﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f4885b7a-1188-410c-b0de-acaf223edf73,NY,PreservedSpecimen,02147488,"W. D. Longbottom",18716,2013,3,3,"North America","United States of America",Florida,"Taylor Co.","Town of Perry, US Rt. 27-98, South Byron Butler Parkway, in front of the Taylor Technical Institute, along roadside.",,,30.0785,-83.5653,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330577,
000c2db0-d6e7-4440-8820-2cc875ba7ed6,NY,PreservedSpecimen,2927214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260316,
e8715699-ab6d-433b-b11a-05a871a7c8e9,NY,PreservedSpecimen,2927216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260318,
4af164f7-0c6c-4171-b250-bbca29a52a4c,NY,PreservedSpecimen,2927217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260319,
77172473-16f4-4e66-ac7a-70c4f3fffd03,NY,PreservedSpecimen,2927219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260321,
17efe256-6f5c-4f78-8f60-1ce76f6862b7,NY,PreservedSpecimen,2927220,"J. K. Small",s.n.,1895,5,1,"North America","United States of America",Georgia,"Dekalb Co.","On and about Stone Mountain.",30,457,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260322,
3e509526-b4fd-475b-b4b0-37eea5d3bcec,NY,PreservedSpecimen,2927221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260323,
f4c7bbfb-1682-40ef-a057-32952d65d3d5,NY,PreservedSpecimen,2927222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260324,
3a3d966b-e14b-42c0-8060-a475a606121f,NY,PreservedSpecimen,2927223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260325,
f9682c19-d77a-4089-b2f8-dc5b9e079dbe,NY,PreservedSpecimen,2927224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260326,
02c20fd9-2c6b-4d93-891a-0c2873949655,NY,PreservedSpecimen,2927225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260327,
