﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
025616c9-0f27-4d17-87f8-f26d0d7b9fed,NY,PreservedSpecimen,147890,"J. Macoun",,1889,3,3,"North America",Canada,"British Columbia",,Sicamous.,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,rupestre,"Orthotrichum alpestre var. rupestre Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33688,
776bfc05-31e4-4ffe-b546-e9a20e8df0f3,NY,PreservedSpecimen,409803,"I. M. Haring",4a,1940,8,18,"North America","United States of America",Arizona,,"Rowe's Well, Grand Canyon National Park, South Rim",2036.4,2036.4,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,"A. J. Grout; I. M. Haring",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34085,
b0f0d755-ef11-429d-b7c7-f89f21dc14b0,NY,PreservedSpecimen,409789,"E. Lawton",3114,1955,7,27,"North America","United States of America",Nevada,"Carson City (Independent City)","Ormsby Co. East of Lake Tahoe along highway 28, ½ mile from its junction with highway 50",,,39.1053,-119.917,"Georeferencing Quick Reference Guide, Version 2012",583,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,"E. Lawton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34089,
808048f1-4094-4193-8f44-67f3ea34527a,NY,PreservedSpecimen,409818,"I. M. Haring",4-a,1940,8,18,"North America","United States of America",Arizona,,"Rowe's Well, Grand Canyon National Park, South Rim",2036.4,2036.4,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,"I. M. Haring",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34090,
882a5201-3f03-45c7-b162-d68d9e86bd0a,NY,PreservedSpecimen,409817,"I. M. Haring",276,1941,2,25,"North America","United States of America",California,,"Cuyamacha State Park",1524,1524,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,"I. M. Haring",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34091,
ed45533c-b74a-440f-8eba-bc52bf48af88,NY,PreservedSpecimen,409804,"I. M. Haring",3710,1944,9,29,"North America","United States of America",Arizona,,"Fred Harvey Mule Pond, Grand Canyon National Park",2438.4,2438.4,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,"I. M. Haring",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34092,
8caf785f-d668-43d4-8e03-8b19145a187e,NY,PreservedSpecimen,409806,"I. M. Haring",3711,1944,9,29,"North America","United States of America",Arizona,,"Fred Harvey Mule Pond, Grand Canyon National Park",2438.4,2438.4,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,"I. M. Haring",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34093,
ef16372b-7aa4-4b95-bab3-a6d70c03322a,NY,PreservedSpecimen,421304,Brandegee,s.n.,,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34094,
b56d9f6a-1079-4a4f-824f-7162007003c6,NY,PreservedSpecimen,421303,Brandegee,s.n.,,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34095,
8d764cdc-a7fe-447b-971b-4b26833a6448,NY,PreservedSpecimen,409802,"I. M. Haring",4,1940,8,18,"North America","United States of America",Arizona,,"Rowe's Well, Grand Canyon National Park, South Rim",2036.4,2036.4,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34099,
