﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3493983c-2ef1-4be4-b31d-6b81ba9b8238,NY,PreservedSpecimen,144260,"C. G. Pringle",1447,1887,10,6,"North America",Mexico,Chihuahua,,"Base of the Sierra Madre",,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,mexicana,,"Isoetes mexicana Underw.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=683149,
6be87e35-c643-4852-b92c-7aac0c83a95c,NY,PreservedSpecimen,144261,"C. G. Pringle",1447,1887,10,6,"North America",Mexico,Chihuahua,,"Base of Sierra Madre.",,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,mexicana,,"Isoetes mexicana Underw.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=683150,
56137f1c-9193-4989-9a55-865b333f8c11,NY,PreservedSpecimen,144262,"C. G. Pringle",1447,,,,"North America",Mexico,Chihuahua,,"Sierra Madre near Guerrero",,,28.5567,-107.48,"Coordinates determined at another institution",,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,mexicana,,"Isoetes mexicana Underw.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=683151,
101cbe31-2e6b-4e49-84e0-808f28500756,NY,PreservedSpecimen,144263,"C. G. Pringle",1447,1887,10,6,"North America",Mexico,Chihuahua,,"Base of the Sierra Madre",,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,mexicana,,"Isoetes mexicana Underw.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=683152,
12a331ac-7800-43d2-9cc8-3f61c9d9cd91,NY,PreservedSpecimen,3845464,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,mexicana,,"Isoetes mexicana Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4137172,
14cfd929-36aa-43a5-8bcd-730ae927471e,NY,PreservedSpecimen,3845481,"M. González G.",280,1979,9,9,"North America",Mexico,Michoacán,,"2 km. al E de Agua Verde, en el Lago Zirahuén. Hidrófita sumergida, zona protegida entre el
tular y la Playa.",,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,mexicana,,"Isoetes mexicana Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4137189,
e785b2e9-c176-4726-8f44-8b219205408d,NY,PreservedSpecimen,3845484,"C. G. Pringle",8796,1904,9,29,"North America",Mexico,Hidalgo,,"Canales Station",1768,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,mexicana,,"Isoetes mexicana Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4137192,
2de724d2-063c-417a-8c78-9a959479e0ba,NY,PreservedSpecimen,3845485,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,mexicana,,"Isoetes mexicana Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4137193,
a4f26c6a-58a6-412c-b790-a00f929d5d20,NY,PreservedSpecimen,3845486,"D. E. Breedlove",18848,1970,11,4,"North America",Mexico,Durango,,"8 miles north of Estacion Coyotes along a lumber road.",2286,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,mexicana,,"Isoetes mexicana Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4137194,
b332bce5-a520-441e-bacb-08435b0e9be0,NY,PreservedSpecimen,3508090,"Collector unknown",s.n.,,,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,mexicana,,"Isoetes mexicana Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793695,http://sweetgum.nybg.org/images3/2941/569/03508090.jpg
7a9d4ce6-8f94-49ae-9525-0f0e923e6138,NY,PreservedSpecimen,3845472,"R. McVaugh",24072,1970,11,9,"North America",Mexico,Guanajuato,"Guanajuato Mun.","11-12 km west of Dolores Hidalgo.",1950,1950,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,mexicana,,"Isoetes mexicana Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4137180,http://sweetgum.nybg.org/images3/3204/829/03845472.jpg
0ba4d508-823a-40ad-81af-a853615740df,NY,PreservedSpecimen,3845471,"R. McVaugh",17574,1958,8,30,"North America",Mexico,Jalisco,,"at Capilla de Guadalupe, ca. 10-12 miles east of Tepatitlán",2000,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,mexicana,,"Isoetes mexicana Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4137179,http://sweetgum.nybg.org/images3/3204/828/03845471.jpg
7de11059-110d-41a9-9b82-c030913d4e29,NY,PreservedSpecimen,3845487,"R. McVaugh",17600,1958,9,1,"North America",Mexico,Jalisco,,"on level summits 13 miles west of Lagos de Moreno",1900,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,mexicana,,"Isoetes mexicana Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4137195,http://sweetgum.nybg.org/images3/3204/844/03845487.jpg
