﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6c44b7af-b3bb-466e-8f18-2201064778dc,NY,PreservedSpecimen,245759,"F. W. Pennell",14109,1925,5,3,"South America",Peru,Cusco,,"""Pillahuata"", Cerro de Cusilluyoc, above P (Pillahuata?)",3000,3300,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,dimorphophylla,,"Tibouchina dimorphophylla Gleason",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199789,
b5a8793f-7ca6-4773-82bc-69aaedbafb0a,NY,PreservedSpecimen,2572097,"F. W. Pennell",14092,1925,5,3,"South America",Peru,Cusco,,"""Pillahuata"", Cerro de Cusilluyoc. Thickets.",2800,2900,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,dimorphophylla,,"Tibouchina dimorphophylla Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2838001,
38176383-3e6a-416c-9dc9-b4ed5b545563,NY,PreservedSpecimen,2572100,"W. Rauh","P. 1321",,,,"South America",Peru,Cusco,,"Rio Marcapata.",2800,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,dimorphophylla,,"Tibouchina dimorphophylla Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2838004,
4df573a3-e9a1-4c9a-8e08-4ca44b0b217d,NY,PreservedSpecimen,2572101,"W. Rauh","P 1261",,,,"South America",Peru,Cusco,,"Rio Marcapata.",2800,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,dimorphophylla,,"Tibouchina dimorphophylla Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2838005,
395e736a-dacf-4685-9601-1bfca8eddc23,NY,PreservedSpecimen,2572102,"A. Weberbauer",6926,1914,4,,"South America",Peru,Cusco,,Cosñipata.,3400,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,dimorphophylla,,"Tibouchina dimorphophylla Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2838006,
a87e405c-d73c-4ba5-bd32-ed5e7ccb4f7b,NY,PreservedSpecimen,2572104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,dimorphophylla,,"Tibouchina dimorphophylla Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2838008,
ccf02fd6-f889-4714-b5cc-def7de813a79,NY,PreservedSpecimen,2572096,"D. C. Wasshausen",789,1976,10,13,"South America",Peru,Cusco,"Quispicanchi Prov.","Along roadside 5 km E of Marcapata.",3120,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,dimorphophylla,,"Tibouchina dimorphophylla Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2838000,http://sweetgum.nybg.org/images3/1789/345/02572096.jpg
9de42d6f-d474-470e-8678-493989e44e53,NY,PreservedSpecimen,02572095,"J. D. Boeke",3065,1980,8,16,"South America",Peru,Puno,"Carabaya Prov.","Across Rio San Goban from Ollachea.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,dimorphophylla,,"Tibouchina dimorphophylla Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2837999,http://sweetgum.nybg.org/images3/1789/344/02572095.jpg
4ea04ff8-37ad-477b-9ad5-98f841d96c25,NY,PreservedSpecimen,2572098,"R. B. Foster",7536,1983,12,15,"South America",Peru,Cusco,"Paucartambo Prov.","Valle de Pilcopata. Roadside above Pillahuata.",3000,3500,-13.22,-71.58,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,dimorphophylla,,"Tibouchina dimorphophylla Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2838002,http://sweetgum.nybg.org/images3/1789/347/02572098.jpg
4404f4c4-3332-4303-b771-ef2e554394e7,NY,PreservedSpecimen,2572103,"P. Nuñez Vargas",8487,1987,10,30,"South America",Peru,Cusco,"Paucartambo Prov.","km 130 hacia Kosñipata; incluye Acjanacu, Pillahuata, parte alta del Parque Nacional del Manu y ceja de selva hacia Kosñipata.",2600,,-13.08,-71.5,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,dimorphophylla,,"Tibouchina dimorphophylla Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2838007,http://sweetgum.nybg.org/images3/1789/352/02572103.jpg
