﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
99da519f-d1c1-42e2-9a8f-d89b699a3f39,NY,PreservedSpecimen,440334,"R. Aguilar",4103,1995,5,4,"Central America","Costa Rica",Puntarenas,,"Cantón de Golfito. Peninsula de Osa",50,50,8.6417,-83.4667,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Aspidosperma,spruceanum,,"Aspidosperma spruceanum Benth. ex Müll.Arg.",,"J. F. Morales Quirós",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=380699,
c62bee76-400f-45f1-97bd-d4230d616118,NY,PreservedSpecimen,00680898,"R. Aguilar",660,1991,11,19,"Central America","Costa Rica",Puntarenas,,"Reserva Forestal Golfo Dulce Rancho Quemado. Rincón de Osa.",300,300,8.69444,-83.5597,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,scottmorii,,"Couratari scottmorii Prance",,"R. Aguilar",1992,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816760,
84305c0d-3290-4f92-aff2-91d5bd2559be,NY,PreservedSpecimen,00853419,"R. Aguilar",8451,2004,2,28,"Central America","Costa Rica",,,"Peninsula de Osa. Puntarenas Golfito Jiménez Puerto Jiménez Carbonera Cabo Mata Palo (finca El Remanso).",200,200,8.3931,-83.3119,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,brachycarpa,,"Gustavia brachycarpa Pittier",,"R. Aguilar",2004,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=973470,
42593d28-578d-4db1-b1cb-29d036ec90ca,NY,PreservedSpecimen,00853436,"R. Aguilar",7975,2003,7,25,"Central America","Costa Rica",,,"Heredia Sarapiqui La Virgen San Ramon, camino a el P.N. Braulio Carrillo, estacion El Ceibo, aproximadamente a 5 km al este, inmediatamente luego de pasar el puente del primer afluente del R. Tirimbina, se toma el camino a mano derecha, se pasa el segundo afluente, se sube una cuesta y la primer entrada a mano derecha, en la finca de Edgar Corrales, (Santuario de mariposas) parche de bosque junto al R. Bijagual.",400,400,10.3444,-84.4278,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,ampla,,"Lecythis ampla Miers",,"R. Aguilar",2003,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=973555,
1e4f3863-7b96-4677-8cbc-40e53415e147,NY,PreservedSpecimen,00853403,"R. Aguilar",1177,1992,4,4,"Central America","Costa Rica",Puntarenas,,"Los Mogos.  Reserva Forestal Golfo Dulce.",100,100,8.75833,-83.375,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,mesophylla,,"Lecythis mesophylla S.A.Mori",,"R. Aguilar",1993,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974416,
0b034e44-d413-4f62-8390-f27cc35c7deb,NY,PreservedSpecimen,1189161,"R. Aguilar",745,1991,12,14,"Central America","Costa Rica",Puntarenas,,"Cantón de Golfito.  Entre el pueblo de Bahía Chal y Punta Camíbar.",100,100,8.7278,-83.4361,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,confusum,,"Protium confusum (Rose) Pittier",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1035506,
6e178a9f-4ead-4c58-8b6f-b08d7d05fdd8,NY,PreservedSpecimen,1209287,"R. Aguilar",3456,1994,6,16,"Central America","Costa Rica",Puntarenas,,"Cantón de Golfito.  P.N. Corcovado.  Península de Osa.  Estación Sirena.  Sendero Río Claro.",10,10,8.4806,-83.5917,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,sessiliflorum,,"Protium sessiliflorum (Rose) Standl.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1037129,
affaf386-565e-4bba-b157-b586c4ac2b07,NY,PreservedSpecimen,01095271,"R. Aguilar",10735,2008,1,1,"Central America","Costa Rica",Puntarenas,,"Reserva Forestal Golfo Dulce. Rincón, Cuenca de la Quebrada Aguabuena, fin de campo de aterrizaje Centro Boscosa, bosques alrededor",50,50,8.7,-83.5153,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Clarisia,biflora,,"Clarisia biflora Ruiz & Pav.",,"C. C. Berg",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063304,
e530bd5e-58d3-4b73-8559-f90ffa238ad5,NY,PreservedSpecimen,01095922,"R. Aguilar",10745,2008,1,5,"Central America","Costa Rica",Puntarenas,,"Rincón, camino a Rancho Quemado,  Quebrada La Bonga entre Banegas y Baneguitas, muestras hecha a orillas del camino y arriba de la Q. La Bonga en la finca de don Alexander Solórzano",225,225,8.6761,-83.5214,GPS,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Condaminea,corymbosa,,"Condaminea corymbosa (Ruiz & Pav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063502,
fed0c467-45a9-4f5d-88fa-4501873011c4,NY,PreservedSpecimen,01096039,"R. Aguilar",10701,2007,12,2,"Central America","Costa Rica",Puntarenas,,"Reserva Forestal Golfo Dulce. Rincón, cerca de Banegas Los Charcos, 1 km. al Este del centro del pueblo Banegas, Estación Biológica Los Charcos de Osa",49,49,8.6717,-83.5047,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Chrysochlamys,glauca,,"Chrysochlamys glauca (Oerst. ex Planch. & Triana) Hemsl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071863,
