﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
945e5771-8298-4131-b5d0-cd68aa14d033,NY,PreservedSpecimen,7556,"P. E. E. Sintenis",2986,1885,12,9,"West Indies","Puerto Rico",,,"Inter Coamo et Salinas, in pratis.",,,18.0293,-66.3199,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carthagenensis,portoricana,"Dalea carthagenensis var. portoricana Barneby",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135478,
e45a0f16-0f1e-4c6b-825f-c1767e96a3fe,NY,PreservedSpecimen,988863,"N. L. Britton",7189,1923,2,3,"West Indies","Puerto Rico",,,"Near Guayanilla.",,,18.0439,-66.7936,"Georeferencing Quick Reference Guide, Version 2012",11712,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carthagenensis,portoricana,"Dalea carthagenensis var. portoricana Barneby",,"R. C. Barneby",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069517,
f1f80fdd-50ea-4cce-9ff6-53ddeafa8b43,NY,PreservedSpecimen,988862,"P. E. E. Sintenis",2986,1885,12,9,"West Indies","Puerto Rico",,,"Inter Coamo et Salinas.",,,18.0293,-66.3199,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carthagenensis,portoricana,"Dalea carthagenensis var. portoricana Barneby",,"R. C. Barneby",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069529,
39213613-199b-40f3-8e8e-c19e3572e70f,NY,PreservedSpecimen,988860,"P. E. E. Sintenis",3751,1886,2,13,"West Indies","Puerto Rico",Guánica,,,,,17.9785,-66.9156,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carthagenensis,portoricana,"Dalea carthagenensis var. portoricana Barneby",,"R. C. Barneby",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069536,
6e0fc5fb-f079-4546-8369-2b194085b552,NY,PreservedSpecimen,988858,"N. L. Britton",5989,1922,2,10,"West Indies","Puerto Rico",Coamo,,"Vicinity of Coamo Springs.",,,18.038,-66.3742,"Online gazetteer",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carthagenensis,portoricana,"Dalea carthagenensis var. portoricana Barneby",,"R. C. Barneby",5989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069550,
3bc3c1c6-68b9-45d2-90f6-14782439450d,NY,PreservedSpecimen,988857,"N. L. Britton",8294,1925,7,3,"West Indies","Puerto Rico",Guánica,,"Salinas de Guánica.",,,17.9429,-66.9529,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carthagenensis,portoricana,"Dalea carthagenensis var. portoricana Barneby",,"R. C. Barneby",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069558,
59b399bf-a603-42af-9cab-5291483f6afe,NY,PreservedSpecimen,988855,"L. M. Underwood",680,1901,6,14,"West Indies","Puerto Rico",,,"Near Ponce.",,,17.9959,-66.6208,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carthagenensis,portoricana,"Dalea carthagenensis var. portoricana Barneby",,"R. C. Barneby",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069571,
dfefc1e0-feec-4d0e-83ab-c6e5ca5c1bbb,NY,PreservedSpecimen,988854,"N. L. Britton",1798,1913,3,10,"West Indies","Puerto Rico",Guayanilla,,,,,18.0242,-66.7891,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carthagenensis,portoricana,"Dalea carthagenensis var. portoricana Barneby",,"R. C. Barneby",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069574,
671a2751-71d6-4505-99a5-18bffdddb495,NY,PreservedSpecimen,988853,"F. S. Axelrod",3312,1991,11,19,"West Indies","Puerto Rico",Guánica,,"Bo. Montalvo, Gúanica Forest Reserve (Manglillo section), jeep road along Monte de la Brea.",35,60,17.94,-66.9398,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carthagenensis,portoricana,"Dalea carthagenensis var. portoricana Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069575,
39af59f5-70f1-4626-9575-6a58a3d1e5fb,NY,PreservedSpecimen,988850,"F. S. Axelrod",3482,1991,12,30,"West Indies","Puerto Rico",Coamo,,"Bo. Cuyón, Las Piedras Chiquitas, along bulldozed road from house at Rt 717, km 2.1, to W end of peaks.",450,550,18.0777,-66.2659,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carthagenensis,portoricana,"Dalea carthagenensis var. portoricana Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069579,
