﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dc2b9b9b-b9fd-4f14-a418-099a5d5efa02,NY,PreservedSpecimen,4002882,"A. H. Curtiss",5511,1895,7,30,"North America","United States of America",Florida,,"Door-yard, No-name Key",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,garberi,,"Euphorbia garberi Engelm. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311026,
9bcee109-14d6-4b8a-aa99-6d83f30dccac,NY,PreservedSpecimen,4002886,"J. K. Small",3568,1911,2,27,"North America","United States of America",Florida,,"Hammocks, Big Pine Key",,,24.6903,-81.3674,"GEOLocate Web Application",6643,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,garberi,,"Euphorbia garberi Engelm. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311034,
a34eb114-c429-4db7-9eee-53d0661a27c6,NY,PreservedSpecimen,4002887,"O. E. Lansing Jr.",2271,1904,3,13,"North America","United States of America",Florida,,"Sandy beach. Boca Grande Key",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,garberi,,"Euphorbia garberi Engelm. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311035,
40aad9eb-96f6-483e-a144-2a965b4cb730,NY,PreservedSpecimen,4002888,"J. K. Small",4752,1913,11,26,"North America","United States of America",Florida,,"Pinelands south of the Miami River",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,garberi,,"Euphorbia garberi Engelm. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311036,
fd72e437-873f-47fe-8147-72577408fe8c,NY,PreservedSpecimen,4002890,"J. K. Small",2508,1906,11,5,"North America","United States of America",Florida,,"Pinelands between Miami and Kendall Station",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,garberi,,"Euphorbia garberi Engelm. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311038,
8b696f65-5c6b-4532-9f74-c35840662e7d,NY,PreservedSpecimen,4002892,"J. K. Small",10038,1921,11,24,"North America","United States of America",Florida,,"Shell mound south of mouth of Suwanee River",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,garberi,,"Euphorbia garberi Engelm. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311040,
e688c61b-a884-418d-aef0-135fb3bfb9c6,NY,PreservedSpecimen,4002895,"J. K. Small",10172,1921,12,13,"North America","United States of America",Florida,"Monroe Co.","Hammock, western side of Big Pine Key",,,24.6903,-81.3674,"GEOLocate Web Application",6643,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,garberi,,"Euphorbia garberi Engelm. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311043,
aa856169-d1e2-4c00-9f2a-6f12102db5b6,NY,PreservedSpecimen,4002898,"G. Gann",439,1996,4,3,"North America","United States of America",Florida,"Monroe Co.","Key West National Wildlife Refuge. The Marquesas, Long Beach Key. Snook Beach - soutern point of island. Ca. 17 miles west of Key West",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,garberi,,"Euphorbia garberi Engelm. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311046,
b0e97f49-bd17-4e6e-b03c-1a89dfb90b65,NY,PreservedSpecimen,4002900,"J. K. Small",3900,1912,11,26,"North America","United States of America",Florida,,"Hammocks, Upper Metacumbe Key",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,garberi,,"Euphorbia garberi Engelm. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311048,
2434d2f1-18eb-4d82-97f6-0d7190245e46,NY,PreservedSpecimen,4002901,"J. K. Small",1975,1903,5,6,"North America","United States of America",Florida,,"In pinelands, Long Key, southern pennisular Florida",,,24.8199,-80.8217,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,garberi,,"Euphorbia garberi Engelm. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311049,
