﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fcb01ffa-895d-4c19-bd0b-8ca7e2686a52,NY,PreservedSpecimen,274473,"K. K. Mackenzie",93,1902,8,1,"North America","United States of America",Missouri,"Jackson Co.","Around Hiffner's Lake, Atherton",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,altissima,missurica,"Vernonia altissima var. missurica Gleason",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24162,
b6044de3-0613-4322-9381-96e6f73fbe08,NY,PreservedSpecimen,274511,"S. M. Tracy",8015,1904,8,18,"North America","United States of America",Alabama,,Tensaw,,,31.1568,-87.7992,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,austroriparia,"Vernonia missurica var. austroriparia Gleason",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526410,
d8918bcf-5ba6-40bb-bc47-f18638d9bd09,NY,PreservedSpecimen,43517,"J. B. Walker",1639,1995,9,21,"North America","United States of America",Iowa,"Pottawattamie Co.","E of Council Bluffs, at junction of Hwy 6 and 350th St",320,320,41.28,-95.48,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=561142,
a82ec50c-5162-4775-92e5-0983a04cd5ea,NY,PreservedSpecimen,02111001,"D. E. Atha",12468,2012,8,17,"North America","United States of America",Louisiana,"Sabine Parish","11.7 air km WSW of Zwolle, end of county road 3229 at edge of Toledo Bend Reservoir",53,53,31.5898,-93.7578,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210888,
13e0a10f-8e3d-44f4-a354-31f14340c0c9,NY,PreservedSpecimen,02108547,"D. E. Atha",12347,2012,8,10,"North America","United States of America",Arkansas,"Hot Spring Co.","4 air km NNW of Malvern and NW of Interstate 30, along Ouachita River and Riverview Dr.",81,81,34.3903,-92.839,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2211305,
1c2dd170-499c-4ff2-9965-a4dd1cf4c5a8,NY,PreservedSpecimen,02148492,"D. E. Atha",12892,2012,9,25,"North America","United States of America",Texas,"Hardin Co.","1.8 air km NE of Lumberton town center, along Village Creek at railroad crossing",4,4,30.2756,-94.1861,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2245446,
05160eb4-873e-4724-9f31-2be8ae05063d,NY,PreservedSpecimen,2315960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,altissima,missurica,"Vernonia altissima var. missurica Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3240093,
bad54fdf-1c2f-4a08-92c9-c6220a826cdb,NY,PreservedSpecimen,2316218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia baldwinii subsp. baldwinii x V. missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3240804,
eb0fe6e3-e18e-4be9-994e-02e85245b753,NY,PreservedSpecimen,2316219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia baldwinii subsp. baldwinii x V. missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3240805,
010e8511-f394-4344-ae14-ff3fe3da16cb,NY,PreservedSpecimen,2316221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia baldwinii subsp. baldwinii x V. missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3240807,
11a74700-fdc9-424b-bc64-41c4c28fbd72,NY,PreservedSpecimen,2316225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia baldwinii subsp. baldwinii x V. missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3240811,
6ecc202e-bb33-41ec-9e32-023d1f53c833,NY,PreservedSpecimen,2316226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia baldwinii subsp. baldwinii x V. missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3240812,
00f02120-0ac9-42c5-bfdc-265633964f7d,NY,PreservedSpecimen,2316227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia baldwinii subsp. baldwinii x V. missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3240813,
bd42bd40-0bf3-41f3-a977-f585c06f92fb,NY,PreservedSpecimen,2316228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia baldwinii subsp. baldwinii x V. missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3240814,
