﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a2306a1f-f1f2-4027-ba24-c4ee154348a2,NY,PreservedSpecimen,385809,"J. K. Small",8457,1917,12,20,"North America","United States of America",Florida,"Saint Lucie Co.","St. Lucie Sound, 6 miles south of Ft. Pierce",,,27.3596,-80.3256,"GEOLocate Web Application",12966,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,fragrans,,"Harrisia fragrans Small ex Britton & Rose",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38503,
6162aab0-f58c-4620-9459-a433a5900d2b,NY,PreservedSpecimen,385810,"J. K. Small",8457,1917,12,20,"North America","United States of America",Florida,"Saint Lucie Co.","St. Lucie Sound, 6 miles south of Ft. Pierce",,,27.3596,-80.3256,"GEOLocate Web Application",12966,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,fragrans,,"Harrisia fragrans Small ex Britton & Rose",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38504,
f29acabb-5377-4b35-a12e-c1d7f140d8ed,NY,PreservedSpecimen,385808,"J. K. Small",,1917,,,"North America","United States of America",Florida,"Saint Lucie Co.","Hammock south of Ft. Pierce",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,fragrans,,"Harrisia fragrans Small ex Britton & Rose",,"A. R. Franck",2012,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38505,
50ace349-f24b-44f6-aa7c-d4c91270132f,NY,PreservedSpecimen,455207,"J. K. Small",s.n.,1917,12,20,"North America","United States of America",Florida,"Saint Lucie Co.","St. Lucie Sound, 6 miles south of Ft. Pierce",,,27.3596,-80.3256,"GEOLocate Web Application",12966,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,fragrans,,"Harrisia fragrans Small ex Britton & Rose",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38506,
c6d84310-a4b1-40ce-b71a-826bd18ddbdd,NY,PreservedSpecimen,484682,"J. K. Small",s.n.,1919,8,,"North America","United States of America",Florida,,"Hammock, South of Fort Pierce",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,fragrans,,"Harrisia fragrans Small ex Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38507,
f22d4ab9-3b7b-411a-a1d5-f5587b9c664f,NY,PreservedSpecimen,37653,"J. K. Small",19900,1912,7,30,"North America","United States of America",Florida,"Brevard Co.","Island east of Malabar",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,fragrans,,"Harrisia fragrans Small ex Britton & Rose",,"A. R. Franck",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=475796,
fd50123b-9202-4de5-82ea-06fea7f671f3,NY,PreservedSpecimen,1065909,"J. K. Small",s.n.,1909,,,"North America","United States of America",Florida,"Monroe Co.",,,,25.1611,-80.3952,"Georeferencing Quick Reference Guide, Version 2012",34.009,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,fragrans,,"Harrisia fragrans Small ex Britton & Rose",,"A. R. Franck",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1255973,
7734e90f-4ec8-46e3-9cb4-1084c3d7a84f,NY,PreservedSpecimen,1065910,"J. K. Small",s.n.,1909,,,"North America","United States of America",Florida,"Monroe Co.",,,,25.1611,-80.3952,"Georeferencing Quick Reference Guide, Version 2012",34.009,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,fragrans,,"Harrisia fragrans Small ex Britton & Rose",,"A. R. Franck",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1255976,
a7529dee-adbc-4348-855a-1ae36c0275b3,NY,PreservedSpecimen,1065911,"J. K. Small",s.n.,1909,,,"North America","United States of America",Florida,"Monroe Co.",,,,25.1611,-80.3952,"Georeferencing Quick Reference Guide, Version 2012",34.009,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,fragrans,,"Harrisia fragrans Small ex Britton & Rose",,"A. R. Franck",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1255977,
557cf19b-5f82-40a1-8c31-d466c2480c1b,NY,PreservedSpecimen,1065912,"J. K. Small",s.n.,1909,,,"North America","United States of America",Florida,"Monroe Co.",,,,25.1611,-80.3952,"Georeferencing Quick Reference Guide, Version 2012",34.009,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,fragrans,,"Harrisia fragrans Small ex Britton & Rose",,"A. R. Franck",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1255978,
