﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b9c916a2-66ba-4695-ae59-04a4ed3a6920,NY,PreservedSpecimen,01479075,"W. A. Rodrigues",4351,1962,2,1,"South America",Brazil,Roraima,,"Rio Surumum; propriedades do Sr. Pedro Pereira",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,grandifolia,,"Swartzia grandifolia Bong. ex Benth.",aff.;,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1377156,
cde58fb8-5ea8-4ce7-a529-7a02b11a7bd1,NY,PreservedSpecimen,01479082,"J. F. Lima",735,1987,5,16,"South America",Brazil,Roraima,,"Boa Vista.  À 5 km ao Norte do alojamento",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,grandifolia,,"Swartzia grandifolia Bong. ex Benth.",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1383247,
891a8fa9-a11c-4b20-99b0-254a7e4da94e,NY,PreservedSpecimen,01479051,"N. T. da Silva",1887,1969,4,22,"South America",Brazil,Pará,,"Jari. Estrada do Munguba.  Km 4.",,,-0.888441,-52.5267,"Georeferencing Quick Reference Guide, Version 2012",6539.33,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,grandifolia,,"Swartzia grandifolia Bong. ex Benth.",,"R. C. Barneby",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756192,
39fe242a-3d34-40f0-8e8b-38c488468ed6,NY,PreservedSpecimen,01479052,"N. T. da Silva",917,1968,9,9,"South America",Brazil,Pará,,"Rio Jarí, Monte Dourado, Planalto A.",,,-0.880931,-52.6008,"Georeferencing Quick Reference Guide, Version 2012",6922.39,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,grandifolia,,"Swartzia grandifolia Bong. ex Benth.",,"R. S. Cowan",1973,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756195,
e9284bbc-a302-44de-b85b-12343849e947,NY,PreservedSpecimen,01479053,"N. T. da Silva",1129,1968,10,7,"South America",Brazil,Pará,,"Região do Rio Jarí.  R. Jarí, Monte Dourado, Estrada do Munguba.",,,-0.892099,-52.4927,"Georeferencing Quick Reference Guide, Version 2012",7346.56,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,grandifolia,,"Swartzia grandifolia Bong. ex Benth.",,"R. S. Cowan",1973,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756199,
1f56377d-028d-467e-8461-5523d9732656,NY,PreservedSpecimen,01479056,"R. Spruce",s.n.,1849,12,,"South America",Brazil,Pará,,"Ad cataractas fl. Aripecurú.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,grandifolia,,"Swartzia grandifolia Bong. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756405,
a0987fce-cf85-4606-98ce-dd52c3204a6c,NY,PreservedSpecimen,01479060,"N. T. da Silva",1810,1969,3,19,"South America",Brazil,Pará,,"Jari, estrada entre Monte Dourado e Planalto A",,,-0.880931,-52.6008,"Georeferencing Quick Reference Guide, Version 2012",6922.39,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,grandifolia,,"Swartzia grandifolia Bong. ex Benth.",,"R. C. Barneby",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756533,
1f700493-c76f-4a78-a498-40a413d43a06,NY,PreservedSpecimen,01479063,"N. T. da Silva",917,1968,9,9,"South America",Brazil,Pará,,"Rio Jarí, Monte Dourado, Planalto A.",,,-0.880931,-52.6008,"Georeferencing Quick Reference Guide, Version 2012",6922.39,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,grandifolia,,"Swartzia grandifolia Bong. ex Benth.",,"R. S. Cowan",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756536,
c7eb915b-089f-41fa-b748-b0a37063b346,NY,PreservedSpecimen,01479070,"N. T. da Silva",2029,1969,5,22,"South America",Brazil,Pará,,"Jari. Estrada entre Monte Dourado e planalto a km 3.",,,-0.87295,-52.5656,"Georeferencing Quick Reference Guide, Version 2012",6539.33,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,grandifolia,,"Swartzia grandifolia Bong. ex Benth.",,"B. M. Torke",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758209,
5e8176f7-b05c-4b7c-8ea1-3911defd16a1,NY,PreservedSpecimen,01479071,"N. T. da Silva",1752,1969,1,24,"South America",Brazil,Pará,,"Jari. Estrada do Munguba.",,,-0.892099,-52.4927,"Georeferencing Quick Reference Guide, Version 2012",7346.56,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,grandifolia,,"Swartzia grandifolia Bong. ex Benth.",,"R. C. Barneby",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758211,
