﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
66394eb6-1152-4bb3-86c4-2792cf5de2a6,NY,PreservedSpecimen,111327,"P. H. Gentle",1400,1934,11,15,"Central America",Belize,,,"Yucatan Peninsula. Craig Point, Sibun River.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Pothomorphe,peltata,hypoleuca,"Pothomorphe peltata var. hypoleuca Trel.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=392944,
4d27c6d3-512e-4e47-9e17-27168fa81346,NY,PreservedSpecimen,40747,"D. E. Atha",787,1994,11,16,"West Indies","Puerto Rico",Añasco,,"Bo. Atalaya, Rte 412, just E of junction w/ Rte 411, N side of Loma La Cadena",200,200,18.3,-67.18,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,"T. A. Zanoni",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625648,
0f703747-25d5-4d3a-a5ff-81e9eec53d10,NY,PreservedSpecimen,993601,"A. A. Heller",4451,1900,1,26,"West Indies","Puerto Rico",Mayagüez,,"Five miles northeast of Mayaguez.",243.84,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087746,
a607e464-e5fc-49eb-968e-2f85863a8e8d,NY,PreservedSpecimen,993603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087748,
6d265b77-d77b-4f83-a488-eca459f68efd,NY,PreservedSpecimen,993604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087749,
839a5083-b1f7-4c7c-a895-a94398b9ec75,NY,PreservedSpecimen,993606,"J. A. Shafer",3485,1914,7,30,"West Indies","Puerto Rico",,,"Sierra de Naguabo: Río Icaco and adjacent hills",465,720,18.2522,-65.7858,"Online gazetteer",,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087751,
79647ac9-7a06-426a-bfdf-d5d5355a6436,NY,PreservedSpecimen,993607,"A. P. Garber",15,1880,,,"West Indies","Puerto Rico",Yauco,,"Above Río Loco Reservoir north of Susúa between Yauco and Sabana Grande.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087752,
65dc8f6b-3af3-4502-808a-d44cb811c499,NY,PreservedSpecimen,993608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087753,
b0ff9c8d-6cc6-4552-b45a-62d0e885015d,NY,PreservedSpecimen,993610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087755,
eeb9de7d-c062-43ec-b74e-eec1ea0d4339,NY,PreservedSpecimen,993611,"A. A. Heller",6155,1902,11,29,"West Indies","Puerto Rico",,,"On the Adjuntas road four miles from Ponce.",,,18.0901,-66.6417,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087756,
f77425e4-6bc1-4b85-9646-99ac11ba427e,NY,PreservedSpecimen,993613,"H. F. A. von Eggers",882,1883,4,,"West Indies","Puerto Rico",,,"El Penon prope Rio de Mameyes.",500,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087758,
e4259d1f-e565-456d-9ef6-beab1c30b3ff,NY,PreservedSpecimen,00041971,"S. Tiwari",869,1992,9,11,"South America",Guyana,,,"Essequibo. Groete creek, 27km from Bartica",50,50,6.6,-57.75,"Corrected label coordinates",,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,,,Piper,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1150756,
a7b962ce-56aa-497b-8483-952ef02dff31,NY,PreservedSpecimen,1373238,"C. L. Pollard",43,1902,1,24,"West Indies",Cuba,Guantánamo,,"Vicinity of Baracoa.",,,20.3507,-74.4998,"Georeferencing Quick Reference Guide, Version 2012",3071.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613505,
1d8e2d72-6e25-41af-8469-b03ff700c888,NY,PreservedSpecimen,1373239,"S. H. Hamilton",20,1902,,,"West Indies",Cuba,"Santiago de Cuba",,"1-2 km W of La Gran Piedra",1000,1000,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613506,
2103b36f-6c9d-47f9-a6f6-5bd422f84ebf,NY,PreservedSpecimen,1373240,"R. Combs",514,1895,8,20,"West Indies",Cuba,Cienfuegos,,Cieneguita.,,,22.2745,-80.6093,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613507,
87065dbb-8213-40a9-9192-1157a56e3d04,NY,PreservedSpecimen,1373241,"L. M. Underwood",361,1903,3,,"West Indies",Cuba,,,"Baracoa: Cooper's Ranch, Base of El Yunque Mt.",,,20.3556,-74.5658,"Georeferencing Quick Reference Guide, Version 2012",2961.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613508,
b803620e-4386-4af4-847a-acc84d75e4b1,NY,PreservedSpecimen,1373245,"Fr. León",7895,1918,7,26,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Banks of an arroyo. Banao Mts. (Sta. Clara)",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613512,
d0268f3c-ef5a-4a58-80ac-cf8a77e2e7af,NY,PreservedSpecimen,1373246,"J. A. Shafer",3300,1909,12,27,"West Indies",Cuba,,,"Oriente: Sierra Nipe, vicinity of ""Woodfred,"" alt. about 1700 ft, [word unclear], limestone formation along lower incline 500 ft to about 100 alt.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613513,
f513eac5-3102-4a01-bb97-480ed6f23d7f,NY,PreservedSpecimen,1373256,"N. L. Britton",3513,1908,9,15,"West Indies",Jamaica,,,"Bath to Cuna Cuna Pass",600,700,17.977,-76.365,"Georeferencing Quick Reference Guide, Version 2012",2566.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613523,
7a2bc2fc-56ec-4e9d-9018-6fc2e1b779db,NY,PreservedSpecimen,1373258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613525,
2e46436d-a3a4-40f1-8abc-7e42c3c2ca79,NY,PreservedSpecimen,1373260,"N. L. Britton",3513,1908,9,15,"West Indies",Jamaica,,,"Bath to Cuna Cuna Pass",600,700,17.977,-76.365,"Georeferencing Quick Reference Guide, Version 2012",2566.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613527,
eb209614-cdd2-4e39-818b-09d2dab78cef,NY,PreservedSpecimen,1373261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613528,
a7bae4f4-0787-40c7-bd68-a355f8254cd9,NY,PreservedSpecimen,1373264,"T. A. Zanoni",16126,1981,8,13,"West Indies","Dominican Republic","Sánchez Ramírez",,"About 9 Km. south of Fantino on road to Comedor Arriba: at Loma La Guacara (WNW of Comedor Arriba).",245,,19.05,-70.32,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613531,
9cb94545-ea6e-40f1-8741-ee2171121926,NY,PreservedSpecimen,1373265,"T. A. Zanoni",16166,1981,8,19,"West Indies","Dominican Republic","Sánchez Ramírez",,"3 Km from Caballero on road to Comedor Arriba (Comedor Arriba is 9 Km. SSW of Fantino).",100,,19,-70.38,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613532,
b83fd4c8-aee5-4f28-ba2f-d9882626d752,NY,PreservedSpecimen,1373267,"T. A. Zanoni",10495,1981,1,28,"West Indies","Dominican Republic","Sánchez Ramírez",,"1 km from Hernando Alonzo on road to Palmarito, on side of Loma El Diviso.",100,,19.03,-70.27,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613534,
