﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
135b9792-0ae6-4083-a5e7-b69093e6a2e9,NY,PreservedSpecimen,411216,"F. W. Rapp",4787,1940,8,6,"North America","United States of America",Michigan,"Kalamazoo Co.","North of depot, Vicksburg",,,42.12,-85.52,"Online gazetteer",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131313,
3fed3cc7-6de6-4b6f-a56b-06914dd96881,NY,PreservedSpecimen,411218,"R. W. Nunan",s.n.,1965,8,20,"North America","United States of America",Michigan,"Emmet Co.",,,,45.53,-84.92,"Online gazetteer",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131315,
3bf72e23-e866-4ee2-a2ff-891d8eb07dd0,NY,PreservedSpecimen,411219,"C. Hamilton",4282,1983,8,26,"North America","United States of America",Michigan,"Roscommon Co.","Mid-Forest Lodge",300,400,44.33,-84.6,"Online gazetteer",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131316,
44856378-2fd6-4d55-9c4d-b6253ebac839,NY,PreservedSpecimen,411220,"C. A. Brown",2561,1929,6,30,"North America","United States of America",Michigan,"Jackson Co.",Waterloo,,,42.35,-84.13,"Online gazetteer",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131317,
92fe3393-8219-4af6-b00b-0893efdee633,NY,PreservedSpecimen,411221,"C. D. Richards",2654,1949,8,24,"North America","United States of America",Michigan,"Keweenaw Co.","Beside schoolhouse at Eagle Harbor",,,47.4547,-88.1589,"Online gazetteer",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131318,
6fda91d4-579a-4bc4-b425-caa896ae042e,NY,PreservedSpecimen,411222,"H. A. Gleason",s.n.,1935,7,3,"North America","United States of America",Michigan,"Cheboygan Co.",Riggsville,,,45.57,-84.6,"Online gazetteer",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131319,
07bbbf93-96e0-4afd-a080-9eaabd1e63c0,NY,PreservedSpecimen,411223,"F. W. Rapp",4842,1940,10,29,"North America","United States of America",Michigan,"Kalamazoo Co.","3 mi. south of Vicksburg",,,42.12,-85.52,"Online gazetteer",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131320,
c5fcee36-d58e-4f24-94b8-779e561a5bba,NY,PreservedSpecimen,411224,"F. W. Rapp",5005,1940,10,27,"North America","United States of America",Michigan,"Kalamazoo Co.","Highway 3 mi. south of Vicksburg",,,42.12,-85.52,"Online gazetteer",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131321,
c27479ec-29c9-4a6d-9284-c408c1f5cf48,NY,PreservedSpecimen,411225,"F. W. Rapp",5007,1940,10,27,"North America","United States of America",Michigan,"Kalamazoo Co.","Highway 3 mi. south of Vicksburg",,,42.12,-85.52,"Online gazetteer",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131322,
cb87f314-e165-4f4d-850c-b68403ec8f76,NY,PreservedSpecimen,411226,"F. W. Rapp",4785,1940,8,6,"North America","United States of America",Michigan,"Kalamazoo Co.","North of depot, Vicksburg",,,42.12,-85.52,"Online gazetteer",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131323,
