﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
79a898fb-40b5-4b7a-a9b2-2892a091d6ad,NY,PreservedSpecimen,01206626,"D. E. Atha",9126,2010,10,6,"North America","United States of America","North Carolina","Carteret Co.","Carteret County, ca 9 km W of the town of Newport, Croatan National Forest, along Forest Road 177",11,11,34.7903,-76.9569,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,paludosa,,"Eurybia paludosa (Aiton) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484841,
7df3fdd3-7f50-4a8e-94a9-11776bb2c6ec,NY,PreservedSpecimen,01269243,"D. E. Atha",9348,2010,10,14,"North America","United States of America","North Carolina","Craven Co.","E of Havelock and W of Harlowe, S of Rt 101, Croatan National Forest, on Billfinger Road",6,6,34.8677,-76.8181,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,paludosa,,"Eurybia paludosa (Aiton) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1535671,
598b4070-6020-4be1-9a12-0d0f8347853a,NY,PreservedSpecimen,01269164,"D. E. Atha",9364,2010,10,15,"North America","United States of America","North Carolina","Craven Co.","ca 2 km W of US 70 and town of Croatan, Croatan National Forest, Powerline Right of Way, S of Catfish Lake Road",7,7,34.9638,-76.9759,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,paludosa,,"Eurybia paludosa (Aiton) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1535674,
539c44a1-7cdf-4584-afb8-cb5ac5778d58,NY,PreservedSpecimen,01860040,"L. R. Gibbes",,1821,4,29,"North America","United States of America","South Carolina","Richland Co.",,,,34.0007,-81.0348,"GEOLocate Web Application",26440,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,paludosa,,"Eurybia paludosa (Aiton) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2073836,
7daae87b-dbb4-4c93-9192-a95f81fe7e33,NY,PreservedSpecimen,00198759,"D. E. Atha",3573,2002,10,3,"North America","United States of America","North Carolina","Craven Co.","Croatan National Forest, north of Havelock and south of Pine Grove, east of US 70 on Forest Service Road 601, along power line cut",25,25,34.9178,-76.9492,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,paludosa,,"Eurybia paludosa (Aiton) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2073838,
7ed6abc5-fd8c-4055-b738-4b09dd513ec1,NY,PreservedSpecimen,1860041,"W. M. Canby",,1867,10,,"North America","United States of America","North Carolina","New Hanover Co.",,,,34.2257,-77.9447,"GEOLocate Web Application",10449,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,paludosa,,"Eurybia paludosa (Aiton) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2073841,
0bfa1f8b-b53d-438b-b708-13cf3d90811a,NY,PreservedSpecimen,1860042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,paludosa,,"Eurybia paludosa (Aiton) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2073842,
402c3e92-541e-4edd-a821-b1be78f80597,NY,PreservedSpecimen,1860043,"J. C. Semple",6088,1981,10,13,"North America","United States of America","South Carolina","Chesterfield Co.","SC-145, 1.2 miles NE of jnct. SC-109.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,paludosa,,"Eurybia paludosa (Aiton) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2073843,
eb3d63b5-2ef4-4d3a-ab62-4286d2936f73,NY,PreservedSpecimen,1860044,"J. C. Semple",6110,1981,10,15,"North America","United States of America","South Carolina","Florence Co.","US-51 6.2 mi N of Pamplico.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,paludosa,,"Eurybia paludosa (Aiton) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2073844,
67ec7fc4-4f0f-4a87-ae14-996bbb4b6b49,NY,PreservedSpecimen,1860045,"J. C. Semple",6110,1981,10,15,"North America","United States of America","South Carolina","Florence Co.","US-51 6.2 mi N of Pamplico.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,paludosa,,"Eurybia paludosa (Aiton) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2073845,
8a3cca44-d33a-4c67-ab0f-54e05d551851,NY,PreservedSpecimen,1860046,"J. C. Semple",6074,1981,10,13,"North America","United States of America","South Carolina","Chesterfield Co.","US-1, just N of entrance to Charaw State Park.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,paludosa,,"Eurybia paludosa (Aiton) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2073846,
46f37180-a4e0-4369-b09a-f90f9259c4a9,NY,PreservedSpecimen,1860047,"J. Barratt",7,,,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,paludosa,,"Eurybia paludosa (Aiton) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2073847,
875022ec-f5eb-400d-b710-1a78b58f786d,NY,PreservedSpecimen,1860048,"R. D. Thomas",125306,1991,9,25,"North America","United States of America",Louisiana,"Ouachita Parish","Ouachita; W of LA 557 at the Caldwell Parish line S of Luna, Sec. 15",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,paludosa,,"Eurybia paludosa (Aiton) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2073848,
bf7e0661-dc12-436c-ae6a-c83fd5c005bd,NY,PreservedSpecimen,1860049,"G. R. Vasey",s.n.,1878,,,"North America","United States of America",Alabama,,Tuscalossa.,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,paludosa,,"Eurybia paludosa (Aiton) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2073849,
d942847c-bf23-42db-8ed0-1a16f192bd98,NY,PreservedSpecimen,1860050,"W. M. Canby",869,1867,10,,"North America","United States of America","North Carolina",,"Prope [near] Wilmington.",,,34.2209,-77.8894,"GEOLocate Web Application",10449,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,paludosa,,"Eurybia paludosa (Aiton) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2073850,
cd469a11-1626-4f30-9f84-099534c712af,NY,PreservedSpecimen,1860051,"W. Rhodes",21356,1929,8,,"North America","United States of America",Tennessee,,Lebanon,,,36.2081,-86.2911,"GEOLocate Web Application",10490,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,paludosa,,"Eurybia paludosa (Aiton) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2073851,
e5b1ab61-4121-419b-a7d7-81ca9cc5f970,NY,PreservedSpecimen,1860052,"J. H. Mellichamp",s.n.,,,,"North America","United States of America","South Carolina",,Bluffton.,,,32.1976,-80.9181,"GEOLocate Web Application",8954,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,paludosa,,"Eurybia paludosa (Aiton) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2073852,
15500be7-6d7b-4cd1-9b0c-3c18548d2b4b,NY,PreservedSpecimen,1860053,"A. E. Radford",713,1940,10,19,"North America","United States of America","North Carolina","Onslow Co.","Edge of swamp near Wolf Swamp Bridge on US #17, 1 mile south of Jacksonville.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,paludosa,,"Eurybia paludosa (Aiton) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2073853,
76ef468c-96b1-478c-8e95-e3c72f39c49e,NY,PreservedSpecimen,1860054,"G. J. Schallert",s.n.,,,,"North America","United States of America","North Carolina",,[Nakina].,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,paludosa,,"Eurybia paludosa (Aiton) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2073854,
1566522f-5734-4252-b946-3b31cc6be954,NY,PreservedSpecimen,1860055,"A. H. Curtiss",1260,,,,"North America","United States of America",Georgia,,"Near the Altamaha River.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,paludosa,,"Eurybia paludosa (Aiton) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2073855,
8fc1a897-e7ac-4af5-b65a-f6a19ecfab7b,NY,PreservedSpecimen,1860056,"E. James",,,,,"North America","United States of America",Georgia,"Wilkes Co.","Near Lundberg",,,33.6501,-82.7265,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,paludosa,,"Eurybia paludosa (Aiton) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2073856,
