﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0e12e0d0-d5ab-4f31-8a5b-860a2e60cb83,NY,PreservedSpecimen,489438,"H. H. Iltis",2791,1947,6,16,"North America","United States of America",Virginia,"Spotsylvania Co.","Overlooking Rappahannock River, 6 miles S of Fredericksburg",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"A. Clebsch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100072,
eb44c073-c0c5-47b3-a33b-c454bab529ff,NY,PreservedSpecimen,489367,"W. R. Dudley",,1888,11,,"North America","United States of America","New York","Tompkins Co.","Cayuga Lake basin. [Inferred county from precise loc.]",,,42.5817,-76.6349,"GEOLocate Web Application",587,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100074,
7139d7c8-fcb5-4cac-9ccc-546565d1b93e,NY,PreservedSpecimen,489369,"W. R. Dudley",,1884,11,15,"North America","United States of America","New York",,"Cayuga Lake basin, above Ithaca",,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100075,
b20ea032-9dea-4f50-9331-35967bd5ba92,NY,PreservedSpecimen,489495,"W. R. Dudley",,1891,11,13,"North America","United States of America","New York",,"Cayuga Lake Basin, Ithaca Marsh",,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100076,
655e92f7-babc-421c-85e4-3a217888be5a,NY,PreservedSpecimen,489496,"W. R. Dudley",,1892,8,10,"North America","United States of America","New York",,"Cayuga Lake Basin, Willow Pond",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100077,
37e6774e-9212-4ec5-a399-a0523103a629,NY,PreservedSpecimen,489567,"G. E. Nichols",,1907,10,6,"North America","United States of America",Connecticut,"New Haven Co.",,,,41.3081,-72.9281,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"G. E. Nichols",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100078,
f85deec2-feac-4d6b-8e2f-f50e9b25e33e,NY,PreservedSpecimen,489569,"G. E. Nichols",,1907,10,6,"North America","United States of America",Connecticut,"New Haven Co.",,,,41.3081,-72.9281,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"G. E. Nichols",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100079,
5b221231-9d3e-4c5b-9e17-5c874b2d3134,NY,PreservedSpecimen,489570,"G. E. Nichols",,1907,10,6,"North America","United States of America",Connecticut,"New Haven Co.",,,,41.3081,-72.9281,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"G. E. Nichols",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100080,
0e0c10d3-3cc8-45b5-a5c5-edc28fd203f9,NY,PreservedSpecimen,489501,"R. L. Schaeffer Jr.",237,1951,3,24,"North America","United States of America",Pennsylvania,"Lehigh Co.","2 miles NW of Leather Corner Post",,,40.6414,-75.6652,"GEOLocate Web Application",5042,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"T. S. Githens",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100081,
f18c0077-0ded-45be-b4d0-5fd4fea5f32a,NY,PreservedSpecimen,489455,"A. E. M. Smith",,1899,8,8,"North America","United States of America",Massachusetts,"Berkshire Co.","Goodrich's Pond",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"A. E. M. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100083,
4f27d9c4-8c8c-4cc6-884a-809aeeab49d3,NY,PreservedSpecimen,489394,"H. A. Warne",,1872,,,"North America","United States of America",Illinois,"Cook Co.",,,,41.85,-87.6501,"GEOLocate Web Application",31817,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"C. F. Austin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100084,
3172670d-3fb9-48e1-84fb-87717cc23759,NY,PreservedSpecimen,489395,"H. A. Warne",,1872,,,"North America","United States of America",Illinois,"Cook Co.",,,,41.85,-87.6501,"GEOLocate Web Application",31817,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"C. F. Austin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100085,
479d41df-f123-47a0-bba8-f365696d7ed6,NY,PreservedSpecimen,489353,"E. L. Little Jr.",54,1930,2,8,"North America","United States of America",Oklahoma,"Custer Co.","1 mile SW of Weatherford",,,35.5159,-98.7202,"GEOLocate Web Application",6222,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100086,
62a3acb4-378d-4f07-bf5c-16181c322876,NY,PreservedSpecimen,489537,"E. C. Leonard",18705,1939,4,2,"North America","United States of America",Maryland,"Prince George's Co.","SE of Decatur Heights",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"H. S. Conard",1942,7,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100087,
a90021a8-d23d-4a58-a79f-d26e212d2c6c,NY,PreservedSpecimen,489513,"C. M. Ek",,1941,7,27,"North America","United States of America",Indiana,"Kosciusko Co.","4 miles NW of Warsaw on rock at entrance of woods of Big Bur Oak",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"H. S. Conard",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100088,
67256249-6dbc-49b8-bbd6-7fc133cd234f,NY,PreservedSpecimen,489311,"H. S. Conard",2832,1940,11,30,"North America","United States of America",Missouri,"Greene Co.","N slope south of Springfield",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100090,
41449e16-84ef-4c19-9eaf-d4ba3e9552f6,NY,PreservedSpecimen,489429,"B. Shimek",7650,1921,9,15,"North America","United States of America",Iowa,"Plymouth Co.","Joy Creek",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100091,
be139e9a-b87f-4aed-977d-54456b1f4c08,NY,PreservedSpecimen,489404,"Collector unspecified",,1866,6,13,"North America","United States of America","New Jersey",,Palisades,,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"G. N. Best",1898,10,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100093,
9bf8d1e8-572e-424a-8e1b-b0e9645c69ca,NY,PreservedSpecimen,489328,"P. L. Redfearn, Jr.",38913,1995,10,8,"North America","United States of America",Missouri,"Saint Charles Co.","Vicinity of Golden Eagle Ferry. Along Mississippi River",,,38.8593,-90.5556,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"P. L. Redfearn, Jr.",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100096,
a7b91f96-8644-4969-8ede-58585933590c,NY,PreservedSpecimen,489372,"See Collection Notes",353,1936,10,12,"North America","United States of America","New York",,"Catskill Mountains, Kisllatona",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"W. H. Wiegmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100117,
a633b59f-fa36-4bee-8703-890db7095956,NY,PreservedSpecimen,489373,"W. H. Wiegmann",1137,1917,11,1,"North America","United States of America","New York","New York Co.","215th Street & Broadway (Inwood)",,,40.6639,-73.9383,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"W. H. Wiegmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100118,
b55ff7a1-79db-4629-8284-196b5cc1c971,NY,PreservedSpecimen,489374,"W. H. Wiegmann",1182,1918,5,12,"North America","United States of America","New York","Putnam Co.","Sprout Brook at Gallows Hill",,,41.3215,-73.9079,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"W. H. Wiegmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100119,
