﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6d86ea6a-09e7-408d-8f59-4fb3d09939d7,NY,PreservedSpecimen,764454,"R. Brand",235,2000,8,29,Africa,"South Africa","Eastern Cape",,"Willowmore. Babiaanskloof,  farm  Drinkwaterskloof",360,360,-33.6249,24.2705,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Drosanthemum,hispidum,,"Drosanthemum hispidum (L.) Schwantes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3756208,http://sweetgum.nybg.org/images3/4116/952/00764454.jpg
6cf30973-e65d-4f10-b97d-bb5267bd7fe7,NY,PreservedSpecimen,04764902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Drosanthemum,hispidum,,"Drosanthemum hispidum (L.) Schwantes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907627,http://sweetgum.nybg.org/images3/4117/445/04764902.jpg
a6571840-60ae-495f-8a12-eb06373578d8,NY,PreservedSpecimen,04764903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Drosanthemum,hispidum,,"Drosanthemum hispidum (L.) Schwantes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907628,http://sweetgum.nybg.org/images3/4117/446/04764903.jpg
2a4980e1-6369-4aef-92b5-2a48f7832249,NY,PreservedSpecimen,04764905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Drosanthemum,striatum,,"Drosanthemum striatum (Haw.) Schwantes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907630,http://sweetgum.nybg.org/images3/4117/448/04764905.jpg
3da53619-c646-4706-9ac2-29c64799badc,NY,PreservedSpecimen,4764921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Drosanthemum,,,Drosanthemum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907684,http://sweetgum.nybg.org/images3/4117/459/04764921.jpg
a686fb92-15b0-4733-86fb-6e45ec0ae43a,NY,PreservedSpecimen,04764904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Drosanthemum,obliquum,,"Drosanthemum obliquum Schwantes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907629,http://sweetgum.nybg.org/images3/4117/447/04764904.jpg
73015231-76c6-455f-93c3-dc189ee2f8cf,NY,PreservedSpecimen,02704834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Drosanthemum,curtophyllum,,"Drosanthemum curtophyllum L.Bolus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2983882,http://sweetgum.nybg.org/images3/2148/515/02704834.jpg
cb1beeb7-44a1-4d03-85f3-68424b94d520,NY,PreservedSpecimen,02694931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Drosanthemum,praecultum,,"Drosanthemum praecultum (N.E.Br.) Schwantes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2969225,http://sweetgum.nybg.org/images3/2007/477/02694931.jpg
1cd69012-55b6-4734-8c96-e9be7b63dc1a,NY,PreservedSpecimen,4764909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Drosanthemum,,,Drosanthemum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907672,http://sweetgum.nybg.org/images3/4117/450/04764909.jpg
4d15e1de-397c-4d07-9bde-778bc17d2cba,NY,PreservedSpecimen,4764912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Drosanthemum,,,Drosanthemum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907675,http://sweetgum.nybg.org/images3/4117/452/04764912.jpg
