﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
45020e59-b5d8-4c3b-b119-8f0de8194bba,NY,PreservedSpecimen,201615,"D. E. Atha",192,1993,9,5,"North America","United States of America",Texas,"Guadalupe Co.","Old Zorn Rd, 0.8km W from TX 123",,,29.75,-97.95,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,"D. E. Atha",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=634023,http://sweetgum.nybg.org/images3/1676/535/00201615.jpg
747f9da9-d774-4a30-83a8-68084bab5f14,NY,PreservedSpecimen,259850,"L. A. Edwards",s.n.,,,,"North America",Mexico,,,Monterrey,,,25.6711,-100.3,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=634027,
3b724a8f-de20-4910-82ea-bf8ef2361117,NY,PreservedSpecimen,02464933,"Collector unknown",s.n.,1853,4,,"North America","United States of America",Texas,"Bexar Co.",,,,29.479,-98.5172,"Georeferencing Quick Reference Guide, Version 2012",33751.6,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681722,http://sweetgum.nybg.org/images3/1677/618/02464933.jpg
bd411101-8b99-47a5-8b65-5cfeaca0e9c8,NY,PreservedSpecimen,2464934,"E. Hall",s.n.,1872,5,20,"North America","United States of America",Texas,"Travis Co.",,,,30.2956,-97.7403,"GEOLocate Web Application",22929,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681728,http://sweetgum.nybg.org/images3/1677/619/02464934.jpg
e6a05f2b-0962-4d87-83e1-cf379ad2ab0a,NY,PreservedSpecimen,2464935,"Collector unknown",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681729,http://sweetgum.nybg.org/images3/1677/620/02464935.jpg
08df2baa-c067-482f-8bb7-ba51526a9ec3,NY,PreservedSpecimen,2464936,"L. C. Hinckley",1687,1941,6,11,"North America","United States of America",Texas,,"Bracks Canyon",,,30.4749,-104.746,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681730,http://sweetgum.nybg.org/images3/1677/621/02464936.jpg
87b6ec3d-7fee-40fd-a1f8-f0f977036e29,NY,PreservedSpecimen,2464937,"L. C. Hinckley",3796,1943,6,19,"North America","United States of America",Texas,"Presidio Co.","Along bluffs on creek on north side La Mota Ranch. Bofecillos Mountains.",,,29.5576,-104.05,"GEOLocate Web Application",21634,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681731,http://sweetgum.nybg.org/images3/1677/622/02464937.jpg
eb73e524-ca8e-4576-8927-f475821df9c8,NY,PreservedSpecimen,2464938,"E. Palmer",159,1879,8,1,"North America","United States of America",Texas,"Webb Co.","Rio Grande River, 180 Mi from San Antonio",,,27.5399,-99.5176,"Georeferencing Quick Reference Guide, Version 2012",29861.6,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681732,http://sweetgum.nybg.org/images3/1677/623/02464938.jpg
95f0395f-be5b-481c-9a28-1c42a35e6891,NY,PreservedSpecimen,2464939,"C. G. Pringle",s.n.,1881,5,11,"North America","United States of America",Arizona,,"Hills near Tucson",,,32.2217,-110.926,"GEOLocate Web Application",27245,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681733,http://sweetgum.nybg.org/images3/1677/624/02464939.jpg
2a9f3c13-53cc-41cc-a94c-9291d08b264a,NY,PreservedSpecimen,2464940,"A. A. Heller",1570,1894,4,14,"North America","United States of America",Texas,,"Near Gregory, San Patricio County",11,,27.923,-97.2937,"Georeferencing Quick Reference Guide, Version 2012",1701.57,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681734,http://sweetgum.nybg.org/images3/1677/625/02464940.jpg
ffcacba4-6732-44b0-b34b-86cf2a01b41d,NY,PreservedSpecimen,2464941,"L. C. Hinckley",3376,1944,9,30,"North America","United States of America",Texas,"Presidio Co.","Just above Joe Sitter's cabin in Joe Sitter's Canyon",,,30.4771,-104.647,"GEOLocate Web Application",5179,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681735,http://sweetgum.nybg.org/images3/1677/626/02464941.jpg
9717e7e1-b780-4ca5-9545-1b43a0f487b0,NY,PreservedSpecimen,2464942,"A. P. Garber",45,1878,9,,"North America","United States of America",Florida,,"Lastero bay",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681736,http://sweetgum.nybg.org/images3/1677/627/02464942.jpg
257f647b-2227-4168-bc84-44aa17b589ed,NY,PreservedSpecimen,2464943,"A. P. Garber",45,1878,9,,"North America","United States of America",Florida,,"Lastero Bay",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681737,http://sweetgum.nybg.org/images3/1677/628/02464943.jpg
2d55ba9d-3c01-4ed1-b02a-915510359e8c,NY,PreservedSpecimen,2464944,"A. P. Garber",45,1878,9,,"North America","United States of America",Florida,,"Lastero Bay",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681738,http://sweetgum.nybg.org/images3/1677/629/02464944.jpg
8ece9345-1a77-45bc-b54d-336fe711de62,NY,PreservedSpecimen,2464945,"A. P. Garber",45,1878,9,,"North America","United States of America",Florida,,"Lastero Bay",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681739,http://sweetgum.nybg.org/images3/1677/630/02464945.jpg
726a0446-f00b-4846-b333-4f8e4195d37c,NY,PreservedSpecimen,2464946,"A. P. Garber",s.n.,1878,9,,"North America","United States of America",Florida,,"Lastero Bay",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681740,http://sweetgum.nybg.org/images3/1677/631/02464946.jpg
86980680-a0e8-42ed-9249-931a646966a8,NY,PreservedSpecimen,2464947,"A. P. Garber",45,1878,9,,"North America","United States of America",Florida,,"Lastero Bay",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681741,http://sweetgum.nybg.org/images3/1677/632/02464947.jpg
edd82334-f122-4cd6-af53-4700bd21fd04,NY,PreservedSpecimen,2464949,"L. C. Hinckley",851,1936,8,,"North America","United States of America",Texas,"Brewster Co.","Chisos Mountains",,,29.2079,-103.31,"Georeferencing Quick Reference Guide, Version 2012",16062,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681743,http://sweetgum.nybg.org/images3/1677/634/02464949.jpg
fec645ba-3297-4717-8530-8dccf39d0800,NY,PreservedSpecimen,2464950,"L. C. Hinckley",1324,1940,8,25,"North America","United States of America",Texas,"Presidio Co.","Pinto Canyon where Marfa-Ruidosa road goes in it. Alt: 1400 M",,,29.9789,-104.566,"GEOLocate Web Application",12030,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681744,http://sweetgum.nybg.org/images3/1677/635/02464950.jpg
fbb0335b-6c99-4c1e-9b72-ed64876e2553,NY,PreservedSpecimen,2464951,"A. C. McIntosh",2013,,,,"North America","United States of America",Arizona,,"Frequent along rocky dry stream beds, 8 mi E of Tucson",,,32.2217,-110.789,"GEOLocate Web Application",33870,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681745,http://sweetgum.nybg.org/images3/1677/636/02464951.jpg
329f82ac-24d2-473e-9a40-6c41646d476f,NY,PreservedSpecimen,2464952,"V. L. Cory",51231,1945,11,26,"North America","United States of America",Texas,"Aransas Co.","6.5 Mi NE of Rockport",,,28.0873,-96.9788,"GEOLocate Web Application",7959,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681746,http://sweetgum.nybg.org/images3/1677/637/02464952.jpg
f31d9706-f570-4533-af45-6742b3c34f4a,NY,PreservedSpecimen,2464953,"B. S. Freeborn",,1950,4,21,"North America","United States of America",Texas,"Bexar Co.","Vacant lot, SW French Place",,,29.4501,-98.5029,"Georeferencing Quick Reference Guide, Version 2012",877,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681747,http://sweetgum.nybg.org/images3/1677/638/02464953.jpg
