﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ceb645d6-43a0-4d09-a19a-980306c05df9,NY,PreservedSpecimen,42693,"J. B. Walker",1010,1994,10,20,"North America","United States of America","North Carolina","New Hanover Co.","3km N of Wilmington Beach, at junction of River Rd & Hwy 421",4,4,34.03,-77.88,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=162060,
2f4f43c3-0bd1-4ec8-ac84-ac125be76f60,NY,PreservedSpecimen,190231,"J. B. Nelson",18217,1997,3,3,"North America","United States of America","South Carolina","Richland Co.","Edge of lawn (Private land holding)",86,86,34.0417,-80.9944,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,"J. B. Nelson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=162061,
fd89a39e-e561-4c7e-ba90-a5786302af0a,NY,PreservedSpecimen,01515525,"T. J. Harris",425,1906,4,15,"North America",Bermuda,,,"Paget Marsh",,,32.2849,-64.7764,"Georeferencing Quick Reference Guide, Version 2012",343.239,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792842,
b62be6e7-468a-495d-a5dc-3933d96bbf82,NY,PreservedSpecimen,02099546,"D. E. Atha",12846,2012,9,24,"North America","United States of America",Texas,"Hardin Co.","1.8 air km NE of Lumberton town center, along Village Creek at railroad crossing",4,4,30.2756,-94.1861,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2243722,
2a297ad3-a14a-487f-b28d-fefcb9547a36,NY,PreservedSpecimen,02225777,"D. E. Atha",13277,2012,10,20,"North America","United States of America",Florida,"Leon Co.","9.9 air km NE of Tallahassee city center, Miccosukee Greenway",33,33,30.4869,-84.1944,GPS,1000,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329103,
642df0ef-5f0c-457a-8893-ef50fcae8fe1,NY,PreservedSpecimen,02147481,"W. D. Longbottom",18654,2013,3,2,"North America","United States of America",Florida,"Alachua Co.","High Springs, north of CR 340, North West 182nd Avenue, along un-named dirt road, wood edge.",,,29.8221,-82.6047,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330566,
5e0c9ea5-baec-47ca-8a6f-b032c7c436dd,NY,PreservedSpecimen,02848858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149518,
7b99f1f6-2bf6-4cef-bb30-480f32443eca,NY,PreservedSpecimen,2848859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149521,
abb81527-c676-4632-915e-66adb432e4c1,NY,PreservedSpecimen,2848860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149522,
c3273e4f-3deb-441d-b13a-4b36a178c264,NY,PreservedSpecimen,2848861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149523,
