﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b048e1f3-0105-4412-a2c8-f97a5b526c75,NY,PreservedSpecimen,993138,"R. O. Woodbury",s.n.,1970,6,,"West Indies","Puerto Rico","Río Grande",,"Vacía Talega.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081239,
9f57d4cc-d1ae-4a41-bfef-f97c47be6369,NY,PreservedSpecimen,993140,"N. L. Britton",5509,1915,3,17,"West Indies","Puerto Rico",,,"Lake Guanica, border of lake",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081241,
850f73aa-e3f0-4fd5-af27-7530019d1f1a,NY,PreservedSpecimen,01510686,"D. S. Correll",45296,1975,5,18,"West Indies",Bahamas,"South Eleuthera",,"coastal area, Cape Eleuthera",,,24.8357,-76.3441,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785723,
719b3e2a-e80e-4278-83c9-461209f9b88b,NY,PreservedSpecimen,1510687,"D. S. Correll",45939,1975,8,8,"West Indies",Bahamas,Inagua,,"Great Inagua: Conch Shell Point Pond",,,20.9512,-73.4836,"Georeferencing Quick Reference Guide, Version 2012",9591.57,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785725,
b1b861e0-8b6e-4f21-919f-9aa494f0d487,NY,PreservedSpecimen,1510688,"D. S. Correll",41757,1974,3,2,"West Indies",Bahamas,Inagua,,"Great Inagua: Salt Pond Road near airstrip.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785726,
c2379fe3-f73c-4ac0-93c9-792c12db3d6d,NY,PreservedSpecimen,1510691,"D. S. Correll",45343,1975,5,19,"West Indies",Bahamas,"South Eleuthera",,"back of beach area, Tarpum Bay",,,24.9721,-76.1799,"Georeferencing Quick Reference Guide, Version 2012",896,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785729,
522054d1-c495-4979-9854-bf0b28f487ff,NY,PreservedSpecimen,1510692,"D. S. Correll",45807,1975,7,31,"West Indies",Bahamas,Inagua,,"Great Inagua: Horse Pond, just northeast of Matthew Town",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785730,
2e08e180-61de-47c7-a489-9f54f757c39d,NY,PreservedSpecimen,1510693,"D. S. Correll",47455,1976,7,22,"West Indies",Bahamas,Inagua,,"Great Inagua: on clayey flat about Stewduck Pond",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785731,
15fb90f1-bbad-48c6-ba6d-84e2c0304cc8,NY,PreservedSpecimen,1510696,"N. L. Britton",2752,1905,2,17,"West Indies",Bahamas,Exuma,,"Ship Channel Cay. Exuma Chain",,,24.8166,-76.8247,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785734,
9255e644-9f9e-455d-8d58-c11a9e9762e0,NY,PreservedSpecimen,1510697,"N. L. Britton",5792,1907,3,1,"West Indies",Bahamas,"Cat Island",,"The Bight Settlement",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785735,
8fd4a6be-a941-4321-b10a-3651a52062f8,NY,PreservedSpecimen,1510698,"N. L. Britton",6262,1907,3,16,"West Indies",Bahamas,"Long Island",,"Clarence Town",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785736,
848a6870-7a1c-4390-91e2-766a1852edb4,NY,PreservedSpecimen,1510699,"N. L. Britton",6130,1907,3,12,"West Indies",Bahamas,"San Salvador (or Watlings Island)",,"Cockburn Town, Road to Little Lake",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785737,
77a08de7-dc12-42b1-b2d1-f74ea73bd986,NY,PreservedSpecimen,1510700,"N. L. Britton",5663,1907,2,25,"West Indies",Bahamas,,,"Little San Salvador",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785738,
9dfa81ba-7aee-4565-8f59-c82747a2fd30,NY,PreservedSpecimen,1510701,"Fr. León",7225,1917,5,31,"West Indies",Cuba,"La Habana",,"not far from Playa de Marianao. (Havana)",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785739,
613a3f66-e53f-4035-b0a5-c925205354cd,NY,PreservedSpecimen,1510702,"N. L. Britton",10335,1911,3,29,"West Indies",Cuba,"La Habana",,"Playa de Marianao",,,23.0947,-82.4563,"Estimated using locality data",,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785740,
8833fc05-c7b6-4e08-8934-77bc7dde728f,NY,PreservedSpecimen,1510704,"N. L. Britton",4512,1910,2,22,"West Indies",Cuba,"La Habana",,"Playa de Marianao",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785742,
26fc3de6-dd58-4fe7-9338-b0f7055118c2,NY,PreservedSpecimen,1510705,"E. L. Ekman",436,1914,4,28,"West Indies",Cuba,"La Habana",,"Playa de Marianao, in ripa maris.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785743,
096098c7-2da3-48c4-9b3f-c365640044b2,NY,PreservedSpecimen,1510706,"Fr. León",6302,1916,7,4,"West Indies",Cuba,"La Habana",,"Jaimanitas. West of Havana.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785744,
fe30cfe3-01a7-49fc-a8d5-46e1ac464f4c,NY,PreservedSpecimen,1510707,"J. A. Shafer",597,1909,3,1,"West Indies",Cuba,Camagüey,,"Maximo River",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785745,
1b8a1c45-7e84-4cbe-978c-c0efb0c8aae1,NY,PreservedSpecimen,1510710,"N. L. Britton",5870,1910,3,24,"West Indies",Cuba,Cienfuegos,,"Rio San Juan [ravine in foothills 100 m alt]",100,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785748,
0f029c7f-412a-493b-853b-c88cc86e7d5f,NY,PreservedSpecimen,1510712,"N. L. Britton",15308,1916,3,8,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] Caleta Cocodrilos [ = Cocodilos];",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785750,
ea783345-50d2-4566-953b-99e037a6ea86,NY,PreservedSpecimen,1510713,"A. Gonzales",122,1941,9,12,"West Indies",Cuba,,,"Las Villas. Laguna de San Mateo. Vicinity of Soledad.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785751,
cbc3b029-1d3a-4939-87e4-e7d0877aa45e,NY,PreservedSpecimen,1510714,"R. A. Howard",348,1950,7,1,"West Indies",Cuba,Cienfuegos,,"Laguna at Charcoal landing on Rio Caunao",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785752,
da9456cd-84c0-4825-9ddd-87e4f7631dd8,NY,PreservedSpecimen,1510715,"J. A. Shafer",1119,1909,3,29,"West Indies",Cuba,Camagüey,,"Old Fort to Punta Barlovento, Cayo Sabinal [mouth of Nuevitas Bay on W (Sabinal) side].",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785753,
0e17a187-4293-4afa-9598-5e0bff771708,NY,PreservedSpecimen,3871704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158452,
601b8c15-d3c8-4c63-bf57-a331dd00e595,NY,PreservedSpecimen,3871705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158453,
710d8afe-4cf9-42b2-80df-ca8ab4c90609,NY,PreservedSpecimen,3871706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158454,
32cebc9b-aea7-4714-84f5-f4239f295207,NY,PreservedSpecimen,3871707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158455,
5855dc4f-b327-4d08-a81e-08eb4b02d2ef,NY,PreservedSpecimen,3871708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158456,
f9ac4e45-17ef-4740-a685-f118f27d2586,NY,PreservedSpecimen,3871709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158457,
4c4f9fcb-63e7-4895-a0e5-e14f5daea542,NY,PreservedSpecimen,3871710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158458,
2dbe6b72-6b86-47b2-a703-2bdad273c65b,NY,PreservedSpecimen,3871711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158459,
7d865209-bebc-4bb7-be2c-e84fc5e353d6,NY,PreservedSpecimen,3871712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158460,
69f18698-3b5b-44ab-8432-ba00bdbf5fd7,NY,PreservedSpecimen,3871713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158461,
ca19dbca-b97d-4fd3-8333-41210e901671,NY,PreservedSpecimen,3871714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158462,
42c3b59a-ac05-4ba2-947f-d5a7eba27a24,NY,PreservedSpecimen,3871715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158463,
a188ca55-886a-4b91-bc96-b8a1c0d0d08a,NY,PreservedSpecimen,3871716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158464,
1fd958ef-8700-46fe-b433-8a0b53a9e412,NY,PreservedSpecimen,3871717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158465,
5f7de2f4-ea3d-4192-be0f-6b2847fb4fb7,NY,PreservedSpecimen,3871718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158466,
dcafe328-8fde-4b89-9d2e-1146e2b377d9,NY,PreservedSpecimen,3871719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158467,
71bb893b-4308-4cc5-aedf-045c3b4f3b9d,NY,PreservedSpecimen,3871720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158468,
b1021fc4-8b00-470f-ae05-4eac42649616,NY,PreservedSpecimen,3871722,"K. K. Mackenzie",4433,1909,9,18,"North America","United States of America","New Jersey","Cape May Co.","Border of salt marsh",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158470,
f8da1571-0fc4-48b2-b26a-f6c634cc81d9,NY,PreservedSpecimen,3871723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158471,
efbaea50-fc9f-408f-b987-6e5334720a58,NY,PreservedSpecimen,3871724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158472,
1cd51591-cc73-4385-96cd-9cbf27ea38dc,NY,PreservedSpecimen,3871725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158473,
5043e3fc-ecc4-48b7-9686-c1e2ef33e60d,NY,PreservedSpecimen,3871726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158474,
658ab71f-8f5e-4ba4-98f3-3fb9f9021891,NY,PreservedSpecimen,3871727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158475,
1ced6e06-435e-4428-bc6b-11d8ebfd9d33,NY,PreservedSpecimen,3871728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158476,
f051fb5c-3a8f-4ae1-aba7-0c10656c1a71,NY,PreservedSpecimen,3871729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158477,
4e687abd-0f9b-4241-b32d-33a6a6ab6a12,NY,PreservedSpecimen,3871730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158478,
