﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
84ba55b5-0940-46bb-a934-66c68aadcfca,NY,PreservedSpecimen,826341,"A. González Más",1067,1960,11,9,"West Indies","Puerto Rico",,,"Tortuguero. Tortuguero Lagoon. Wet sandy site around lagoon.",,,18.4653,-66.4417,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,colorata,,"Rhynchospora colorata (L.) H.Pfeiff.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900276,
cd1688cf-474a-4df4-b61c-cd113311493d,NY,PreservedSpecimen,826344,"A. González Más",1078,1960,11,9,"West Indies","Puerto Rico",,,"Tortuguero. Tortuguero Lagoon. White sand near lagoon.",,,18.4653,-66.4417,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,colorata,,"Rhynchospora colorata (L.) H.Pfeiff.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900277,
5d042595-7311-4bdf-8c5a-c611651947af,NY,PreservedSpecimen,826342,"A. González Más",1070,1960,11,9,"West Indies","Puerto Rico","Vega Baja",,"Tortuguero. Tortugero Lagoon Natural Reserve.",,,18.4653,-66.4417,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,colorata,,"Rhynchospora colorata (L.) H.Pfeiff.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902341,
f6110caf-e95b-4872-a3b4-365a2d30f942,NY,PreservedSpecimen,826343,"A. González Más",1071,1960,11,9,"West Indies","Puerto Rico","Vega Baja",,"Tortuguero. Tortugero Lagoon Natural Reserve.",,,18.4653,-66.4417,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,colorata,,"Rhynchospora colorata (L.) H.Pfeiff.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902342,
3d364fda-8205-4623-adbe-78fab2ed4a71,NY,PreservedSpecimen,992014,"C. F. Millspaugh",152,1899,1,6,"West Indies","Puerto Rico",Cataño,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,colorata,,"Rhynchospora colorata (L.) H.Pfeiff.",,"M. T. Strong",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080064,
acf2c4f9-a72b-4443-ba35-279b96445d1e,NY,PreservedSpecimen,992036,"R. O. Woodbury",30436,1980,3,13,"West Indies","Puerto Rico",,,"Tortuguero Lagoon Natural Reserve.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,colorata,,"Rhynchospora colorata (L.) H.Pfeiff.",,"M. T. Strong",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080087,
b8a341ee-ad69-43b5-9e4a-aa47db1303cc,NY,PreservedSpecimen,01297285,"W. R. Greuter",27014,2009,2,28,"West Indies",Cuba,Matanzas,,"Municipio Marti, Cienaga del Majaguillar al NO de Marti, Cienaga de Gonzalito cerca del Canal de Blanquizal",5,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,colorata,,"Rhynchospora colorata (L.) H.Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532058,
9299738d-5d43-4eae-8b94-c214380f2ee9,NY,PreservedSpecimen,1297286,"O. E. Jennings",140,1910,5,8,"West Indies",Cuba,"Isla de la Juventud",,"North of Nueva Gerona.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,colorata,,"Rhynchospora colorata (L.) H.Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532059,
9ee2d921-2f43-4aab-9f7b-3289d5fb4006,NY,PreservedSpecimen,1297287,"Fr. León",5774,1915,12,7,"West Indies",Cuba,"La Habana",,"Marshes west of Batabanó. (Havana)",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,colorata,,"Rhynchospora colorata (L.) H.Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532060,
98f6e712-e549-44b0-bbe4-4aff0cc78bf4,NY,PreservedSpecimen,1297290,"C. F. Millspaugh",1375,1899,2,14,"West Indies","Cayman Islands",,,"Grand Cayman. center of island",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,colorata,,"Rhynchospora colorata (L.) H.Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532063,
