﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3ed9330a-1215-4841-a376-149f8019451b,NY,PreservedSpecimen,223063,"B. A. Andersen",,1967,7,14,"North America","United States of America",Utah,"Duchesne Co.","Near Mirror Lake.",,,40.7045,-110.886,"BioGeomancer, Guide to Best Practices for Georefer",914.129,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,caespitosum,,"Vaccinium caespitosum Michx.",,"S. L. Vander Kloet",1983,7,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215501,
71587ab0-5bd3-4ee0-9f49-798f217e7339,NY,PreservedSpecimen,222956,"S. Goodrich",25728,1997,6,24,"North America","United States of America",Utah,"Daggett Co.","Ashley National Forest, Uinta Mountains, near the intercept of Burnt Creek and Utah Highway 44.",2377,2377,40.85,-109.65,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,caespitosum,,"Vaccinium caespitosum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215503,
8e4be378-0da4-4627-bdbc-c0474a6bfd2c,NY,PreservedSpecimen,223065,"E. B. Payson",5113,1926,7,26,"North America","United States of America",Utah,,"Stillwater fork. La Motte Peak.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,caespitosum,,"Vaccinium caespitosum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215505,
c87c2fed-9a4c-457a-a7c1-dc386568ea6d,NY,PreservedSpecimen,223066,"E. J. Neese",9402,1980,7,30,"North America","United States of America",Utah,"Duchesne Co.","Uinta Mts, Garfield Basin, Drift Lake.",3383,3383,40.7,-110.5,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,caespitosum,,"Vaccinium caespitosum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215506,
8b01bf8b-4ced-4ff2-8743-62c3167041bd,NY,PreservedSpecimen,223069,"M. E. Jones",1296,1879,8,16,"North America","United States of America",Utah,"Salt Lake Co.","Wahsatch Mountains; Twin Lakes",3048,3048,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,caespitosum,,"Vaccinium caespitosum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215507,
6997c71a-2403-4e07-ba33-888dc3ee354d,NY,PreservedSpecimen,223070,"B. Ertter",3147,1979,7,17,"North America","United States of America",Oregon,"Harney Co.","Steens Mtn, E facing basalt cliffs W of Wildhorse Lake.",2743.2,2743.2,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,caespitosum,,"Vaccinium caespitosum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215508,
5c9b8001-4f4c-432d-88c1-b5c53fb68642,NY,PreservedSpecimen,223071,"S. Goodrich",23602,1991,8,30,"North America","United States of America",Utah,"Duchesne Co.","31.5 mi 3 deg. of Duchesne, Ashley National Forest, Uinta Mountains, Yellowstone canyon.",2530,2530,40.62,-110.38,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,caespitosum,,"Vaccinium caespitosum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215509,
ebf9b987-e820-43fd-b98c-98ad744cb4fa,NY,PreservedSpecimen,223072,"S. Goodrich",24525,1994,6,20,"North America","United States of America",Utah,"Daggett Co.","Ashley N.F., Uinta Mtns. Burnt Creek, Hwy 44.",2408,2408,40.83,-109.67,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,caespitosum,,"Vaccinium caespitosum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215510,
bf7cc0a6-9d90-4e0b-abdb-16e604212dc6,NY,PreservedSpecimen,223074,"M. A. Franklin",786,1984,6,28,"North America","United States of America",Utah,"San Juan Co.","LaSal Mtns. At head of Burro Pass trail.",3219,3219,38.5,-109.22,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,caespitosum,,"Vaccinium caespitosum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215512,
8d1d31cf-a14a-4148-b710-29edba1d64f3,NY,PreservedSpecimen,223088,"A. H. Holmgren",9500,1953,6,25,"North America","United States of America",Utah,"Daggett Co.","West side of Hoop Lake.",2743.2,2743.2,40.9249,-110.12,"Georeferencing Quick Reference Guide, Version 2012",814,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,caespitosum,,"Vaccinium caespitosum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215513,
b63b74c9-1223-45a3-83ac-819564235929,NY,PreservedSpecimen,223093,"R. J. Shaw",3866,1985,6,29,"North America","United States of America",Utah,"Uintah Co.","Ashley National Forest; dirt road leading into East Park Reservoir Campground.",2651.8,2651.8,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,caespitosum,,"Vaccinium caespitosum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215514,
6af1da82-c668-4916-ada6-6b267440cad9,NY,PreservedSpecimen,223094,"S. Goodrich",23836,1992,7,22,"North America","United States of America",Utah,"Uintah Co.","Ashley NF, Uintah Mts., Twin Parks, Big Brush Creek drainage.",2789,2789,40.72,-109.62,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,caespitosum,,"Vaccinium caespitosum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215515,
970e7cdd-69c6-4c40-964b-1878e0975c27,NY,PreservedSpecimen,223095,"S. Goodrich",23405,1991,7,15,"North America","United States of America",Utah,"Duchesne Co.","32.5 mi 0 deg of Roosevelt, Ashley National Forest, Uinta Mountains, East Fork Whiterocks River drainage, 1.7 mi. W. of Whiterocks Lake.",3200,3200,40.77,-109.98,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,caespitosum,,"Vaccinium caespitosum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215516,
