﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
144fd388-b7e1-43ca-a11a-e57c23f57edb,NY,PreservedSpecimen,01158199,"D. E. Atha",2199,2000,7,29,"North America","United States of America","South Carolina","Clarendon Co.","Clarendon County, 7.2 air miles SSW of Turbeville, margin of Hickory Hill Road, 4.7 miles south of US 301, ca 0.5 miles NE of intersection with 527",,,33.7847,-80.0406,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,"D. E. Atha",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=650026,
dd681d93-8094-433d-a6d0-16fae9a052f1,NY,PreservedSpecimen,01206625,"D. E. Atha",9125,2010,10,6,"North America","United States of America","North Carolina","Carteret Co.","Carteret County, ca 9 km W of the town of Newport, Croatan National Forest, along Forest Road 177",11,11,34.7903,-76.9569,GPS,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484843,
a85b6b9c-499f-4409-b5b4-d1332fc3793d,NY,PreservedSpecimen,01207013,"D. E. Atha",9213,2010,10,8,"North America","United States of America","North Carolina","Carteret Co.","Croatan National Forest, ca 9.3 km NNE of Cape Carteret, SE of Millis Road",12,12,34.7555,-76.9928,GPS,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487918,
6f93a6c1-5c88-4fa8-8fb4-2f8ad52aaf7a,NY,PreservedSpecimen,02207074,"D. E. Atha",13074,2012,10,7,"North America","United States of America",Mississippi,"Hancock Co.","15.3 air km WNW of Bay St. Louis town center, S of Interstate 10, along Bayou La Croix Rd",4,4,30.3271,-89.4874,GPS,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269206,
3ed1e063-8e19-4914-a5db-60c0a6502b27,NY,PreservedSpecimen,3475765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789081,
5e1e9548-38d5-4c26-b102-e866883a0e67,NY,PreservedSpecimen,3475768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789084,
08931eab-3514-444f-ae4d-313a809aa5e5,NY,PreservedSpecimen,3475771,"D. Demarée",28137,1949,8,16,"North America","United States of America",Mississippi,"Jackson Co.",,,,30.4113,-88.8278,"GEOLocate Web Application",7844,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789087,
26aa2c98-7971-4e39-831a-dee669c453aa,NY,PreservedSpecimen,3475772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789088,
6036bad3-0f86-484e-ac75-5d6f0ca6d4d1,NY,PreservedSpecimen,3475776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789092,
930db9cd-7817-416b-8a7b-c184523259c4,NY,PreservedSpecimen,3475780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789096,
16568deb-0d24-4212-8657-f1b357fd2ace,NY,PreservedSpecimen,3475781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789097,
5969437d-3203-46ff-a854-b605b3ca0e40,NY,PreservedSpecimen,3475784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789100,
afc594ac-ec2d-43d6-b993-42bf8a8453f5,NY,PreservedSpecimen,3475785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789101,
c09ad25d-dff8-463d-bae0-37dfa3b7a541,NY,PreservedSpecimen,3475786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,alifanus,,"Rhexia alifanus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789102,
