﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f93ab0eb-930a-4d1e-92cd-8a1b51b07766,NY,PreservedSpecimen,7786,"E. Palmer",1,1887,6,,"North America",Mexico,,,"Gulf of California. Muleje [Mulege].",,,26.8917,-111.97,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,precatoria,,"Rhynchosia precatoria (Willd.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=18265,
81f38967-8d86-4c1a-b6e2-f85edd8a3b01,NY,PreservedSpecimen,26951,"E. Hassler",4176,,,,"South America",Paraguay,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reticulata,oblongifolia,"Rhynchosia reticulata f. oblongifolia Chodat & Hassl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24410,
56182d9e-0576-481c-8810-c8a0bf620dfa,NY,PreservedSpecimen,26952,"E. Hassler",4655,,,,"South America",Paraguay,,,"In campis pr. fluminis Jejuiguazu",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reticulata,ovalifolia,"Rhynchosia reticulata f. ovalifolia Chodat & Hassl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34446,
10f90ee8-9f0e-4c36-ac68-2851f4514267,NY,PreservedSpecimen,26914,"J. L. Blodgett",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,parvifolia,,"Rhynchosia parvifolia DC.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35401,
eb6a4eea-66e4-4369-bdd8-cbbed6c58860,NY,PreservedSpecimen,26934,"Illegible collector name",569a,1874,,,"West Indies","Puerto Rico",,,Guayama,,,18.0238,-66.1272,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,pauciflora,"Rhynchosia minima var. pauciflora Kuntze",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55525,
01fcba98-dca6-466f-97fc-1ca952452f7e,NY,PreservedSpecimen,26923,"M. C. Leavenworth",s.n.,,,,"North America","United States of America",Texas,,"Sand hills",,,31.1755,-93.6416,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,torreyi,,"Rhynchosia torreyi Vail",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=70539,
764b9ec2-9f39-4cde-87a7-4af65b94d626,NY,PreservedSpecimen,26960,"R. Si Toroes",2028,1932,3,28,Asia,Indonesia,,,"Sumatra, East coase; Vicinity of Rantau Parapat, Bila",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,sumatrana,,"Rhynchosia sumatrana Merr.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=79824,
42f5c415-a7c3-49a4-a8bd-2c637f489ced,NY,PreservedSpecimen,26941,"E. Hassler",9013,1905,,,"South America",Paraguay,Caaguazú,,"In viciniis Caaguazú",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,caaguazuensis,,"Rhynchosia caaguazuensis Hassl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85598,
764d5c17-3448-4e65-839f-819e57cdf15b,NY,PreservedSpecimen,26948,"E. Hassler",5621,,,,"South America",Paraguay,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,leucophylla,pubescens,"Rhynchosia leucophylla f. pubescens Hassl. & Chodat",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=107790,
a66acd41-a36e-4595-9b55-387884094e10,NY,PreservedSpecimen,26928,"K. T. Hartweg",58,,,,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,macrocarpa,,"Rhynchosia macrocarpa Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=127836,
107b833b-ac61-4ddb-a299-8a7b14b8dc3c,NY,PreservedSpecimen,26920,Burrows,s.n.,,,,"North America","United States of America",Florida,,"Tampa Bay",,,28.0033,-82.4268,"GEOLocate Web Application",21631,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,tomentosa,volubilis,"Rhynchosia tomentosa var. volubilis Torr. & A.Gray",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137760,
