﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b11e1062-9b62-4e14-9c71-06439311d575,NY,PreservedSpecimen,72360,"A. Weberbauer",4658,,,,"South America",Peru,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Chrysochlamys,weberbaueri,,"Chrysochlamys weberbaueri Engl.",,,,,,"photo of type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303118,
7a28b6dd-4f87-4260-9ed3-4feb286643db,NY,PreservedSpecimen,01302111,"W. C. Steward",P20367,1974,2,18,"South America",Brazil,Amazonas,,"Manaus-Caracarai Highway. Forest at Km. 147",,,-1.74088,-60.1518,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Chrysochlamys,weberbaueri,,"Chrysochlamys weberbaueri Engl.",,"M. E. van den Berg",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1578870,
90758d70-76de-4060-860e-1d121cd51cb0,NY,PreservedSpecimen,01302113,"W. C. Steward",P20367,1974,2,18,"South America",Brazil,Amazonas,,"Manaus-Caracarai Highway. Forest at Km. 147",,,-1.74088,-60.1518,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Chrysochlamys,weberbaueri,,"Chrysochlamys weberbaueri Engl.",,"M. E. van den Berg",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1578951,
37ce8c29-8d16-49cc-9071-7d440696c06f,NY,PreservedSpecimen,01302117,"W. Milliken",2308A,1995,6,,"South America",Brazil,Roraima,,"Yanomani Indigenous area; vicinity of Xitei mission, on the Parima River.",620,620,2.6,-63.87,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Chrysochlamys,weberbaueri,,"Chrysochlamys weberbaueri Engl.",,"W. Milliken",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1578975,
4900f645-1e9f-4968-b8e2-ba14a1deb1d4,NY,PreservedSpecimen,02862336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Chrysochlamys,weberbaueri,,"Chrysochlamys weberbaueri Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259212,
69152f8e-7a0a-4136-92e5-fa575b78a125,NY,PreservedSpecimen,02692121,"D. Cárdenas-López",23578,2009,6,9,"South America",Colombia,Vaupés,"Mitú Mun.","Comunidad de Puerto Nariño, caño Gallineta (afluente del cñ. Yapu). Trayecto entre el cñ. Gallineta y el cerro Gallineta.",,,0.4875,-70.4397,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Chrysochlamys,weberbaueri,,"Chrysochlamys weberbaueri Engl.",,"N. R. Salinas",2009,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2352286,http://sweetgum.nybg.org/images3/2178/280/02692121.jpg
350edd16-1368-40f7-bc8c-5a8c4a7f7d3c,NY,PreservedSpecimen,04230382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Chrysochlamys,weberbaueri,,"Chrysochlamys weberbaueri Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690704,http://sweetgum.nybg.org/images3/3912/334/04230382.jpg
31ac65e2-28b0-4c5d-a4ed-714ebf421305,NY,PreservedSpecimen,4230383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Chrysochlamys,weberbaueri,,"Chrysochlamys weberbaueri Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690706,http://sweetgum.nybg.org/images3/3912/335/04230383.jpg
f1179600-3069-4db8-975c-09852b947ef7,NY,PreservedSpecimen,4230385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Chrysochlamys,weberbaueri,,"Chrysochlamys weberbaueri Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690708,http://sweetgum.nybg.org/images3/3912/337/04230385.jpg
9398114b-dc30-4cdd-9ae1-6aaee1116345,NY,PreservedSpecimen,4230386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Chrysochlamys,weberbaueri,,"Chrysochlamys weberbaueri Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690709,http://sweetgum.nybg.org/images3/3912/338/04230386.jpg
