﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dfebf10a-d099-41c9-a805-625a6273f268,NY,PreservedSpecimen,582305,"B. J. Pickel",585,1932,10,4,"South America",Brazil,Pernambuco,,Tapora,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282449,
6cbd24c3-0606-4642-89f0-33408193ef5f,NY,PreservedSpecimen,582316,"F. Ginsberg",1514,1927,10,8,"South America",Brazil,Paraíba,,"Parahyba (Nordest-Brasilien), Gebiet des Trockenwaldes (Catinga) westl. von Campina Grande. zioischen Patos und. S. Luzia do Sabugy",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282451,
743842e7-564b-45c6-bc53-dbc94c20ebc4,NY,PreservedSpecimen,891133,"J. A. Shafer",2841,1914,2,14,"West Indies","Puerto Rico",Vieques,,"Isabel Segunda to Mosquito.",,,18.1376,-65.4805,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904777,
38559bab-8bac-4b9c-aab3-3cba0caee7aa,NY,PreservedSpecimen,891134,"J. D. Griffis",s.n.,1978,6,,"West Indies","Puerto Rico",Vieques,,"Red Beach area.",,,18.1078,-65.4382,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904778,
0fb1841a-7001-40ca-9cef-b0934ca93c87,NY,PreservedSpecimen,00979903,"A. L. Brochado",199,1991,4,5,"South America",Brazil,Pernambuco,,"Projeto Senador Nilo Coelho, Petrolina km 25",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086054,
9c2ce66c-07fb-4d33-8eeb-37a47c1dd049,NY,PreservedSpecimen,1004878,"E. L. Little Jr.",13626,1950,8,13,"West Indies","Puerto Rico",Lajas,,"Lajas Valley, South of Boquerón.",5,6,17.9767,-67.0772,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089118,
17b00e47-d885-42ac-b63a-7f45dea5b289,NY,PreservedSpecimen,01269433,"D. E. Atha",9733,2011,4,4,"North America","United States of America",Texas,"Fayette Co.","La Grange, 1 km SW of the center of town, Colorado River at Hwy 71 crossing",72,72,29.9017,-96.8866,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579593,
7475e823-27e3-43fa-9c29-11691bea7917,NY,PreservedSpecimen,1561058,"D. S. Correll",45236,1975,5,17,"West Indies",Bahamas,"North Eleuthera",,"open coppice-covered hills on south edge of Gregory Town",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1803718,
bfd2b5cd-520b-47bd-88d9-c921d5059f21,NY,PreservedSpecimen,1561059,"D. S. Correll",45835,1975,8,1,"West Indies",Bahamas,Inagua,,"Great Inagua: edge of coppice along road between Matthew Town and Morton Salt Pans",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1803720,
b8eb86d3-346b-4d2e-8f66-ebd26cbee19a,NY,PreservedSpecimen,1561062,"L. M. Underwood",91,1903,3,,"West Indies",Cuba,,,"Guantanamo Harbor, border of salt marsh",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1803726,
5e72dcaa-9511-46ce-b686-3c79e79b02a1,NY,PreservedSpecimen,1561063,"A. H. Curtiss",673,1905,3,9,"West Indies",Cuba,"La Habana",,Habana,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1803729,
c3975aa3-a257-465d-a948-5b79bdabbb8e,NY,PreservedSpecimen,1561064,"A. Gonzales",138,1941,9,13,"West Indies",Cuba,,,"Las Villas. Corralillo. Vicinity of Soledad.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1803731,
