﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
aa634434-25fa-4057-af96-3c1aa471cf6a,NY,PreservedSpecimen,03801199,"C. E. Moldenke",7911,1935,3,10,"North America","United States of America","New Jersey","Somerset Co.","In cultivation, Watchung.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Narcissus,tazetta,papyraceus,"Narcissus tazetta var. papyraceus (Ker Gawl.) Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099626,
d8929029-0bf6-49fb-a1c3-44955ca025fc,NY,PreservedSpecimen,03801298,"N. F. Bracelin",1830,1941,12,29,"North America","United States of America",California,"Alameda Co.","The garden of Anson and Anita Blake, Berkeley",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Narcissus,tazetta,,"Narcissus tazetta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100394,
bd59cfff-cc3b-48f2-9c4e-0e7e63dd48f6,NY,PreservedSpecimen,3801299,"N. F. Bracelin",1810,1942,1,4,"North America","United States of America",California,,"The Garden of Anson and Anita Blake, Berkeley",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Narcissus,tazetta,,"Narcissus tazetta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100396,
d7061696-4e44-4976-a5c6-1fbf8ab37b61,NY,PreservedSpecimen,3801300,"N. F. Bracelin",1879,1942,12,27,"North America","United States of America",California,"Alameda Co.","Adelante, Garden of Anson & Anita Blake, Berkeley",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Narcissus,tazetta,,"Narcissus tazetta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100397,
6da48821-885e-4ad9-8e3a-420f3192357d,NY,PreservedSpecimen,3801301,"N. Rich",718,1978,3,22,"North America","United States of America",Louisiana,"Madison Parish","Old home site along La. 577 Spur, 1.3 miles east of LA. 577-LA. 577 Spur",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Narcissus,tazetta,,"Narcissus tazetta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100398,
7a1c228c-808d-4bf8-af27-19a5270d4341,NY,PreservedSpecimen,3801302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Narcissus,tazetta,,"Narcissus tazetta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100399,
05b314a2-308e-4879-b48c-8033c43429b9,NY,PreservedSpecimen,4363257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Narcissus,tazetta,,"Narcissus tazetta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4767012,http://sweetgum.nybg.org/images3/3988/860/04363257.jpg
44cb6872-7ea7-4f97-acb0-92a87488be5a,NY,PreservedSpecimen,4363254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Narcissus,tazetta,,"Narcissus tazetta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4767009,http://sweetgum.nybg.org/images3/3988/857/04363254.jpg
adbb13d8-056e-4e1c-afa7-2396340d0e95,NY,PreservedSpecimen,4363255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Narcissus,tazetta,,"Narcissus tazetta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4767010,http://sweetgum.nybg.org/images3/3988/858/04363255.jpg
08fce44a-4b1e-4040-8cc3-dd17e93bd46a,NY,PreservedSpecimen,4363256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Narcissus,tazetta,,"Narcissus tazetta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4767011,http://sweetgum.nybg.org/images3/3988/859/04363256.jpg
90986be0-b96d-467b-9410-31210b8a4b49,NY,PreservedSpecimen,04363250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Narcissus,tazetta,,"Narcissus tazetta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4767002,http://sweetgum.nybg.org/images3/3988/854/04363250.jpg
fcc957ff-e8f7-44f8-9c62-1c39f17629f6,NY,PreservedSpecimen,4363248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Narcissus,tazetta,,"Narcissus tazetta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4767000,http://sweetgum.nybg.org/images3/3988/852/04363248.jpg
