﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8c02c913-1025-4c03-aba2-99213d04c045,NY,PreservedSpecimen,00745240,"B. Boyle",811A,1992,4,28,"Central America","Costa Rica",Heredia,,"Parque Nal. Braulio Carrillo Upper Volcán Barva, Atlantic slope. Ca. 0.5 km below (to N of) main trail to Lag. Barva, descending vía old ""Sendero del Transecto"" then traversing 250 m directly east.  Treeplot 2750-3",2750,2750,10.1383,-84.1092,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,vacciniiflorum,,"Solanum vacciniiflorum Standl. & L.O.Williams",,"B. Boyle",1992,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=879171,
2b9e0260-fd12-41b6-8431-0fdbab647e32,NY,PreservedSpecimen,1009978,"B. Boyle",4915,1997,7,1,"South America",Peru,Junín,,"Prov. Satipo, Cordillera Vilcamamba, Río Poyeni watershed",2050,2050,-11.5597,-73.6411,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,ciliatum,,"Elaphoglossum ciliatum (C.Presl) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102915,
6e2e9606-d68f-41eb-bc68-d35d1f2bad50,NY,PreservedSpecimen,1009980,"B. Boyle",4958,1997,7,1,"South America",Peru,Junín,,"Prov. Satipo, Cordillera Vilcamamba, Río Poyeni watershed",2050,2050,-11.5597,-73.6411,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,ciliatum,,"Elaphoglossum ciliatum (C.Presl) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102919,
0fb902f6-db77-41e8-ac0b-87f6da5951be,NY,PreservedSpecimen,1309839,"B. Boyle",2089,1993,6,10,"South America",Ecuador,Carchi,,"Rio San Juan Valley, 4 hour walk below Chical, at Ortiz ranch between Peñas Blancas and El Pailón. North-facing slope below ridge crest above Rio San Juan",1230,1250,1.03,-78.25,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Dacryodes,cupularis,,"Dacryodes cupularis Cuatrec.",cf.;,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1571004,
6ad9c3f3-4439-4fbe-9cd3-6d668f2a25b7,NY,PreservedSpecimen,1474709,"B. Boyle",5975,2000,7,16,"Central America","Costa Rica",Puntarenas,,"Cantón de Monteverde, Monteverde Biological Station",1500,,10.3033,-84.7917,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,peltatum,peltatum,"Elaphoglossum peltatum (Sw.) Urb. f. peltatum",,"A. Vasco; R. C. Moran",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1982109,
0fa0e118-2b71-4aed-85c6-1e7257a91045,NY,PreservedSpecimen,02146078,"B. Boyle",1971,1993,5,23,"South America",Ecuador,Carchi,,"Approx. 6 km above Maldonado, just below Puente de Palo.  Primary Montane Pluvial Forest, on steep slope and ridge crest above road.",2275,,0.9,-78.1,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,,,,Melastomataceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120652,
a4dfc0ee-5535-431f-a5e8-4d179b39e03f,NY,PreservedSpecimen,02104278,"B. Boyle",2218,1993,7,15,"South America",Ecuador,Carchi,,"Cerro Golondrinas.  Upper Río Gualpí headwaters,  north-facing  slope  beyond  (to  north  of)  ridge  crest  at  2300  m  which  rises  above  the  settlements  of  El  Carmen  and  La  Primavera.    Primary  Upper  Montane  Pluvial  Forest.",2250,2265,0.83333,-78.2167,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,,,"Miconia Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120871,
fc3d4bb0-a30d-42b7-ab5a-1ef236df5af7,NY,PreservedSpecimen,02104279,"B. Boyle",1870,1993,5,23,"South America",Ecuador,Carchi,,"Approx. 6 km above Maldonado, just below Puente de Palo.  Primary Montane Pluvial Forest, on steep slope and ridge crest above road.",2275,,0.9,-78.1,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,,,"Miconia Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120872,
643a2b97-4e94-467d-becb-7fe846353a5e,NY,PreservedSpecimen,02104280,"B. Boyle",1565,1993,3,23,"South America",Ecuador,Carchi,,"Cerro Golondrinas.  North-facing slope on south side of upper Río Blanco valley.  Very wet cloud forest; even the thinnest twigs are thickly covered with moss.",1750,1800,0.86666,-78.1833,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,,,"Miconia Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120882,
f00573f8-6711-4f1e-be3e-8f3c38bc6c0c,NY,PreservedSpecimen,02321353,"B. Boyle",2972,1994,3,20,"Central America","Costa Rica",Heredia,,"P.N.Braulio Carrillo Cantón de Sarapiquí. Puesto El Ceibo. On ridge crest 250 m W of Transect Trail.",765,,10.2958,-84.0769,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Synechanthus,warscewiczianus,,"Synechanthus warscewiczianus H.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534377,
