﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9647d9b2-7805-4ae1-8637-56ed347a3845,NY,PreservedSpecimen,1487591,"W. Rodriguez",8111,2013,12,22,"South America",Colombia,Putumayo,,"Municipal de Orito, resguardo indígena Cañaveral Miraflores, finca Alto Bonito La Esperanza.",445,,0.75108,-76.8203,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,prieuriana,,"Lomariopsis prieuriana Fée",,"W. Rodriguez",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2438579,
291b77ac-6eda-42ee-955e-00f0f2eee391,NY,PreservedSpecimen,02350003,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,prieuriana,,"Lomariopsis prieuriana Fée",,"R. C. Moran",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2545317,
47b9bc0d-a296-496a-b60d-5ba5df76ce70,NY,PreservedSpecimen,023500030,"J.-J. de Granville",8473,1986,1,8,"South America","French Guiana",,,"Pied fi Mont Galbao. Entre Crique Canal Panama et Crique",180,,3.62,-53.28,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,prieuriana,,"Lomariopsis prieuriana Fée",,"R. C. Moran",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2545319,
7940c294-a613-4f6e-8037-9739eb0a4cbc,NY,PreservedSpecimen,02350002,"M. Boudrie",4336,2010,3,19,"South America","French Guiana",,,"Mont Itoupé, Sommet Tabulaire - 7, plateau tabulaire sud-oest, layons A et F. Localisation précise: Layon F, de 0 à 300 m, plateau, Mont. Itoupé. Station No. MB 973-222",830,,3.0225,-53.0842,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,prieuriana,,"Lomariopsis prieuriana Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2545321,
f8adc7fb-7bd8-42a9-917c-b3ea0eb75ae9,NY,PreservedSpecimen,02350001,"M. Boudrie",4336,2010,3,19,"South America","French Guiana",,,"Mont Itoupé, Sommet Tabulaire - 7, plateau tabulaire sud-oest, layons A et F. Localisation précise: Layon F, de 0 à 300 m, plateau, Mont. Itoupé. Station No. MB 973-222",830,,3.0225,-53.0842,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,prieuriana,,"Lomariopsis prieuriana Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2545328,
2a15af19-5235-45bf-aae9-f46550c2a19d,NY,PreservedSpecimen,02349997,"J. M. Pires",50316,1961,8,8,"South America",Brazil,Amapá,,"4 km north of ICOMI dining and recreation area, Serra do Navío. On Rio Amapari",,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,prieuriana,,"Lomariopsis prieuriana Fée",,"R. C. Moran",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2545333,
85c94ece-9d44-4612-afe5-6a3ab8573fa5,NY,PreservedSpecimen,4162134,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,prieuriana,,"Lomariopsis prieuriana Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482430,
1714443d-4434-48b8-896e-6637d2b543e4,NY,PreservedSpecimen,02422505,"J. Prado",1876,2008,2,3,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","Distrito de Balbina, margem direita da estrada de acesso à Vila Balbina, Ramal da Morena, margem do rio Uatumã",,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,prieuriana,,"Lomariopsis prieuriana Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2635145,http://sweetgum.nybg.org/images3/1630/233/02422505.jpg
bb88e6d8-3f95-4c1f-a142-c31ca627c596,NY,PreservedSpecimen,684599,"P. Fiaschi",1274,2003,2,5,"South America",Brazil,Bahia,"Buerarema Mun.","Rodovia Buerarema - São José da Vitória (BR 101), ramal a esq. ca. 15 km de Buerarema.  Entrada a direita, ca. 9.5 km da BR.  Fazenda Sta. Roas, entrada ca. 500 m a dir.  Proprietário: José Elias.",600,600,-15.1053,-39.2889,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,prieuriana,,"Lomariopsis prieuriana Fée",,"R. C. Moran",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=835120,http://sweetgum.nybg.org/images3/1857/853/00684599.jpg
075d5370-1f4c-40d6-9313-bfe63f2f170f,NY,PreservedSpecimen,840529,"W. L. Balée",592,1985,2,11,"South America",Brazil,Maranhão,"Monção Mun.","Basin of the Rio Turiaçú; Ka' apor Indian Reserve; 4 Km NW of settlement of Urutawy.",,,-3.14045,-45.9635,"Georeferencing Quick Reference Guide, Version 2012",17707,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,prieuriana,,"Lomariopsis prieuriana Fée",,"R. C. Moran",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967366,http://sweetgum.nybg.org/images3/1858/021/00840529.jpg
4e3d749a-7833-4578-a230-50a16273a9a7,NY,PreservedSpecimen,840530,"W. L. Balée",778a,1985,2,12,"South America",Brazil,Maranhão,"Monção Mun.","Basin of the Rio Turiaçú; Ka' apor Indian Reserve; 4 Km NW of settlement of Urutawy.",,,-3.14045,-45.9635,"Georeferencing Quick Reference Guide, Version 2012",17707,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,prieuriana,,"Lomariopsis prieuriana Fée",,"R. C. Moran",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967375,http://sweetgum.nybg.org/images3/1858/022/00840530.jpg
f9014712-9a07-4928-83be-e2dfe14662cb,NY,PreservedSpecimen,840525,"W. L. Balée",763,1985,2,12,"South America",Brazil,Maranhão,"Monção Mun.","Basin of the Rio Turiaçu; Ka'apor Indian Reserve: 4 Km NW of settlement of Urutawy.",,,-3.14045,-45.9635,"Georeferencing Quick Reference Guide, Version 2012",17707,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,prieuriana,,"Lomariopsis prieuriana Fée",,"R. C. Moran",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967333,http://sweetgum.nybg.org/images3/1858/019/00840525.jpg
74188165-4364-4310-b23a-7f32ea376541,NY,PreservedSpecimen,840523,"W. L. Balée",756,1985,2,12,"South America",Brazil,Maranhão,"Monção Mun.","Basin of the Rio Turiaçu; Ka'apor Indian Reserve: 4 Km NW of settlement of Urutawy.",,,-3.14045,-45.9635,"Georeferencing Quick Reference Guide, Version 2012",17707,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,prieuriana,,"Lomariopsis prieuriana Fée",,"R. C. Moran",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967320,http://sweetgum.nybg.org/images3/1858/017/00840523.jpg
