﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f68bb7b1-9d3f-48e2-a1cf-25071feb2de9,NY,PreservedSpecimen,201677,"C. R. Annable",3875,1999,1,12,Oceania,"United States of America",Hawaii,"Maui Co.","Maui. West Maui, West Maui Mountain, Maunalei Arboretum",350,350,20.9749,-156.62,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,"C. R. Annable",1999,6,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=251297,
88e93b46-2627-4794-be25-374e13d30ee4,NY,PreservedSpecimen,892733,"J. A. Shafer",2828,1914,2,13,"West Indies","Puerto Rico",Vieques,,"Isabel Segunda. Vicinity of Isabel Segunda.",,,18.1491,-65.4427,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903076,
8c95e80d-8e01-40c5-969e-409f28a99942,NY,PreservedSpecimen,1036154,"N. L. Britton",5498,1915,3,16,"West Indies","Puerto Rico",,,"Savaneta, near Ponce.",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134995,
f4aad2cf-6945-43ff-9671-9acda127180b,NY,PreservedSpecimen,1036155,"E. L. Little Jr.",14884,1952,8,21,"West Indies","Puerto Rico","San Juan",,"San Juan Forest",0,1.524,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134996,
1655e634-7544-49a3-9610-92b0fc08503d,NY,PreservedSpecimen,1036159,"N. L. Britton",6493,1922,3,11,"West Indies","Puerto Rico",,,"Vicinity of Aguirre.",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135000,
d88d2f8b-5082-4520-99a3-19118f775756,NY,PreservedSpecimen,02286592,"T. A. Zanoni",45210,1991,5,12,"West Indies","Dominican Republic","El Seibo",,"Base Cordillera Oriental: en la orilla oriental del Rio La Yeguada.",3,2,18.97,-69.05,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,"T. A. Zanoni",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1150648,
a6d259b1-e88f-4218-b141-6d9360238318,NY,PreservedSpecimen,1673419,"T. A. Zanoni",47021,1992,9,19,"West Indies","Dominican Republic",Peravia,,"Cordillera Central/Llanura Costera limites: 5 Km al N de carretera Bani-Azua, en camino al N hacia Honduras y Matadero.",250,,18.37,-70.45,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161430,
c3fee3f5-927d-4b22-9ad5-4bbb94f39cfe,NY,PreservedSpecimen,1099221,"C. S. Rosário",130,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307505,
6df9df82-454b-4488-896e-a846a1b590b4,NY,PreservedSpecimen,1369605,"N. L. Britton",2468,1908,3,27,"West Indies",Jamaica,,,"St. Ann's Bay",,,18.4358,-77.201,"Georeferencing Quick Reference Guide, Version 2012",1581.57,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600120,
3f7cdfc5-768b-499b-8a74-36ef5a049e0a,NY,PreservedSpecimen,1369607,"E. L. Ekman",H9878,1928,4,25,"West Indies",Haiti,Nord-Est,,"Plaine du Nord, Le Trou, in uliginosis salsuginosis prope Caracol.",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600122,
3d610021-c53c-4119-84b6-9dc87ef862eb,NY,PreservedSpecimen,1369609,"T. A. Zanoni",34866,1985,6,7,"West Indies",Haiti,Nord-Ouest,,"Massif du Nord: al sur dela Anse-a-Foleur: margen de un pantano.",0,,19.88,-72.62,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600124,
b4c8838e-5601-4a9c-b43b-b6c7ad23c1c9,NY,PreservedSpecimen,1369610,"T. A. Zanoni",34866,1985,6,7,"West Indies",Haiti,Nord-Ouest,,"Massif du Nord: al sur dela Anse-a-Foleur: margen de un pantano.",0,,19.88,-72.62,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600125,
65256d94-5e30-4f8b-a79b-42581edcb265,NY,PreservedSpecimen,1369619,"N. L. Britton",384,1904,8,31,"West Indies",Bahamas,"New Providence",,"South Side Beach.",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600134,
13e6c3fc-b448-4164-8079-7ca11c729003,NY,PreservedSpecimen,1369620,"N. L. Britton",92,1904,4,8,"West Indies",Bahamas,"New Providence",,"Along West St. Road to Lake Cunningham",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600135,
7b1e97bb-3143-48aa-ab4c-d6215dbc03f6,NY,PreservedSpecimen,1369621,"N. L. Britton",6113,1907,3,12,"West Indies",Bahamas,"San Salvador (or Watlings Island)",,"Cockburn Town, Road to Little Lake",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600136,
0eff031a-509e-44f2-91ad-98c7406363ab,NY,PreservedSpecimen,1369622,"N. L. Britton",5705,1907,2,27,"West Indies",Bahamas,"Cat Island",,"Orange Creek",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600137,
2268ff76-b966-449b-beb8-bed7cf4e474c,NY,PreservedSpecimen,1369625,"R. A. Howard",10125,1948,5,,"West Indies",Bahamas,Bimini,,"on old limits of Duck Pond, South Bimini",,,25.7028,-79.2753,"Georeferencing Quick Reference Guide, Version 2012",3242,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600140,
