﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
911f1cc1-17b8-4f0c-9053-635b7b03451e,NY,PreservedSpecimen,265910,"C. V. Piper",23,1891,,,"North America","United States of America",Washington,"King Co.",,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104673,
9463e27f-3007-4c87-be5e-8531b27d0dad,NY,PreservedSpecimen,265911,"C. V. Piper",40,1892,8,,"North America","United States of America",Washington,"King Co.",,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104674,
95c0e2e1-6e99-47e6-8424-4099a0c3d234,NY,PreservedSpecimen,264679,"M. S. Doty",2873,1940,2,23,"North America","United States of America",Oregon,"Benton Co.","Alsea Mountain",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,"E. I. Sanborn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104676,
8cc2de34-7be0-47ae-8bb9-9771cf2c4724,NY,PreservedSpecimen,264576,,964,1896,6,1,"North America","United States of America",California,"Humboldt Co.","Near Eureka",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104677,
7d1c186b-fa84-4305-9bb5-33f659432759,NY,PreservedSpecimen,264577,"F. E. Lloyd",,1900,9,,"North America","United States of America",Mississippi,"Harrison Co.",,,,30.396,-88.8853,"GEOLocate Web Application",12422,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104678,
1a40e715-966e-4af2-8674-15e7e4e09840,NY,PreservedSpecimen,264578,"M. A. Howe",,1896,6,,"North America","United States of America",California,"Trinity Co.","Near Hay Fork",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104679,
34038e4a-b9df-47f3-be47-89ecf92fb4a9,NY,PreservedSpecimen,264579,"F. E. Lloyd",,1900,9,,"North America","United States of America",Mississippi,"Harrison Co.",,,,30.396,-88.8853,"GEOLocate Web Application",12422,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104680,
ef1058c1-f082-4066-8be6-a35c1375de69,NY,PreservedSpecimen,264581,,,,,,"North America","United States of America",Washington,"King Co.",,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104681,
a00f32e7-4ecf-48b7-9540-36731e67bdf0,NY,PreservedSpecimen,264582,"M. A. Howe",666,1896,5,7,"North America","United States of America",California,"Mendocino Co.","Big River Boom",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104682,
fbb57d57-945e-44a3-8f25-583b844ebc18,NY,PreservedSpecimen,264583,"M. A. Howe",586,1896,5,5,"North America","United States of America",California,"Mendocino Co.",,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104683,
d9dfa318-9494-41f5-950c-e67bf6b61b80,NY,PreservedSpecimen,264680,"M. S. Doty",2872,1940,3,2,"North America","United States of America",Oregon,"Benton Co.","3 miles E of Blodgett",,,44.597,-123.459,"GEOLocate Web Application",4764,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104684,
6ec765be-e840-4003-8a65-35a02be95a3d,NY,PreservedSpecimen,264644,,,,,,"North America","United States of America",Louisiana,,"""South of North America""",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104685,
313c402e-d60f-4343-858d-cdeee76cea2e,NY,PreservedSpecimen,264645,,,,,,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104686,
