﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a3ffcf7f-d774-4d0b-bb46-54121a77038d,NY,PreservedSpecimen,640647,"R. A. Howard",9854,1946,11,3,"West Indies","Dominican Republic","El Seibo",,"Lagona 10 kms. on road to Yuma.  Vicinity of Higüey",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,"J. R. Swallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84435,
45d3855f-dde9-49fb-bd6a-01677aef6215,NY,PreservedSpecimen,640632,"M. A. Chase",7684,1924,11,14,"South America",Brazil,Pernambuco,,"Bello Jardim, Serra do Genipapo",600,600,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84444,
299d1855-ab60-4a14-a527-6e32d4cad18f,NY,PreservedSpecimen,640634,"M. B. Casari",456,1981,2,25,"South America",Brazil,"Rio de Janeiro",,"Divisa entre os municípios de Silva Jardim e Araruama, Rio Bacaxá",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84446,
5bd1dd93-5e4b-460c-a666-0cf97b1dade5,NY,PreservedSpecimen,210735,"H. I. Stevens",248,2003,2,10,"West Indies","Puerto Rico","Cabo Rojo",,"Hwy 301 near Las Arenas, just off road in irrigation ditch.",1,1,18.0067,-67.1488,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,"M. Gonzalez",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944614,
67a10a1f-556b-4407-8b57-dad85e77a2f6,NY,PreservedSpecimen,00862794,"A. E. Heringer Salles",102,1979,6,5,"South America",Brazil,"Distrito Federal",,"Brasília. Corrego Papuda",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948891,
0628c58d-8382-4045-be49-3b64d2b1431d,NY,PreservedSpecimen,00862796,"L. Riedel",73,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948898,
d4c86efc-8ab0-438c-9f70-d1fa9e3d0cd3,NY,PreservedSpecimen,01051359,"M. A. Chase",304,1913,10,31,"West Indies","Puerto Rico",Mayagüez,,"about a mile from the coast.",,,18.2037,-67.1513,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189804,
67b9234e-050c-41fb-8468-92e896347664,NY,PreservedSpecimen,01051360,"J. A. Shafer",1980,1913,3,13,"West Indies","Puerto Rico",,,"Guayanilla to Tallahoa",,,18.0248,-66.7388,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189813,
403da0ed-0c71-4c71-9103-000464764fe7,NY,PreservedSpecimen,01051361,"Bro. Hioram",,1913,10,,"West Indies","Puerto Rico",,,"Rio Piedras",,,18.3975,-66.0499,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189816,
203b13af-b2a8-4356-9552-64fa7c9021b7,NY,PreservedSpecimen,01051363,"F. S. Axelrod",954,1987,10,25,"West Indies","Puerto Rico",,,"Caguas, Intersection of Rts 52 and 156, NW corner.",100,100,18.2345,-66.0434,,1000,Plantae,Magnoliophyta,,Poales,Poaceae,Hymenachne,amplexicaulis,,"Hymenachne amplexicaulis (Rudge) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189825,
