﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0d7d1e4f-a44a-452b-9c3c-83945f5ce119,NY,PreservedSpecimen,02493702,"R. L. Wilbur",4490,1974,12,24,"Central America","Costa Rica",Alajuela,,"Pastures with remnant forest trees at terminus of road out of Sucre towards Laguna Pozo Verde towards Cerro Porvenir. 9 km ENE of Sucre.",2000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,melastomoides,melastomoides,"Cavendishia melastomoides (Klotzsch) Hemsl. var. melastomoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723020,
b547c312-c931-4f86-9fb9-57f54ae6d997,NY,PreservedSpecimen,2493703,"A. M. Brenes",s.n.,1911,,,"Central America","Costa Rica",Heredia,,"Los Angeles.",,,9.9895,-84.0577,"Georeferencing Quick Reference Guide, Version 2012",522.569,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,melastomoides,melastomoides,"Cavendishia melastomoides (Klotzsch) Hemsl. var. melastomoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723028,
84754da9-e8a2-4bec-86d7-414986164b11,NY,PreservedSpecimen,2493704,"A. Jiménez M.",767,1963,6,22,"Central America","Costa Rica",,,"Entre Vara Blanca y San Rafael, pendiente No del volcán Barba.",1720,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,melastomoides,melastomoides,"Cavendishia melastomoides (Klotzsch) Hemsl. var. melastomoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723029,
d90cde41-881d-4b45-a182-adce32de863c,NY,PreservedSpecimen,2493705,"K. Lems",650131,,,,"Central America","Costa Rica",,,"Vicinity of the waterfalls of the Río Sarapiqui, on road from Heredia to Sarapiqui. Banks in the lower montane forest belt.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,melastomoides,melastomoides,"Cavendishia melastomoides (Klotzsch) Hemsl. var. melastomoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723030,
df029b17-4c90-4ee2-bba5-537d2574edbd,NY,PreservedSpecimen,2493706,"K. Lems",640911,1964,9,11,"Central America","Costa Rica",Cartago,,"Panamerican Highway S of Cartago, between Tejar and Empalme (La Trinidad). About 41-36 km from San José.",1800,1875,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,melastomoides,melastomoides,"Cavendishia melastomoides (Klotzsch) Hemsl. var. melastomoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723031,
19738e97-2d47-4b34-a22c-d4da6dca9a6c,NY,PreservedSpecimen,2493707,"K. Lems",s.n.,,,,"Central America","Costa Rica",Heredia,,"Cerro Chompipe, N of San Rafael.",2000,,10.082,-84.0661,"Georeferencing Quick Reference Guide, Version 2012",827,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,melastomoides,melastomoides,"Cavendishia melastomoides (Klotzsch) Hemsl. var. melastomoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723032,
2933b724-d64e-4eb3-b884-d781be831a1d,NY,PreservedSpecimen,2493708,"H. E. Stork",2569,1928,6,14,"Central America","Costa Rica",Cartago,,"Estrella road, SW of Cartago.",1676,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,melastomoides,melastomoides,"Cavendishia melastomoides (Klotzsch) Hemsl. var. melastomoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723033,
265772bf-45fd-4648-bf2b-2e9069d139ea,NY,PreservedSpecimen,2493709,"A. F. Skutch",3231,,,,"Central America","Costa Rica",,,"Vara Blanca de Sarapiqui, N slope of Central Cordillera.",1500,1750,10.1663,-84.1471,"Georeferencing Quick Reference Guide, Version 2012",2672,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,melastomoides,melastomoides,"Cavendishia melastomoides (Klotzsch) Hemsl. var. melastomoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723034,
46fad32f-038d-4d41-bd3f-5595e358baa8,NY,PreservedSpecimen,2493710,"A. F. Smith",s.n.,,,,"Central America","Costa Rica",,,"Region of Zarcero.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,melastomoides,melastomoides,"Cavendishia melastomoides (Klotzsch) Hemsl. var. melastomoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723035,
23a2ef94-76f4-4ccf-b31b-ff77817f63a8,NY,PreservedSpecimen,2493711,"Collector unspecified",793,,,,"Central America","Costa Rica",,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,melastomoides,melastomoides,"Cavendishia melastomoides (Klotzsch) Hemsl. var. melastomoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723036,
94d8c2c0-965f-4524-a3aa-bd262c83c944,NY,PreservedSpecimen,2493712,"A. Jiménez M.",2065,1964,7,11,"Central America","Costa Rica",Heredia,,"Borde de bosque entre Finca La Georgina y Vara Blanca.",1950,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,melastomoides,melastomoides,"Cavendishia melastomoides (Klotzsch) Hemsl. var. melastomoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723037,
