﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e9cebebe-e110-4d3c-80a9-f8d16b7d4b29,NY,PreservedSpecimen,477933,"R. W. Holm",948,1949,8,7,"Central America","Costa Rica",Alajuela,,"vicinity of Los Chiles, Rio Frio",30,40,11.03,-84.73,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"J. J. Wurdack",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=765139,
aec858bb-ad49-432a-929e-ce80056875ec,NY,PreservedSpecimen,477943,"E. Drake del Castillo",s.n.,,,,,,,,"Possibly Brazil",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"J. J. Wurdack",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=765146,
00c822f5-4870-4e76-aba7-ab233d4e5192,NY,PreservedSpecimen,477949,"C. G. Leal",158,1950,6,27,"South America",Brazil,Pernambuco,,"Estr. Recife-Paraíba-Paulista; prop. Ouro Preto ex Forno da Cal.",20,20,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"J. J. Wurdack",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=765152,
9ee699bd-da6d-4b30-8b18-73b41a6bc5c9,NY,PreservedSpecimen,477975,"R. S. Santos",28057,1963,9,29,"South America",Brazil,Bahia,,"S. Salvador, BR-28, km 27",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=765162,
054024a0-3d43-4d88-ad9c-db38bd7b4ea4,NY,PreservedSpecimen,477978,"See Collection Notes",,,,,"South America",,,,"Country possibly Brazil or Guyana",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=765163,
fe29bb68-68cf-412d-84e7-714154047958,NY,PreservedSpecimen,477936,"E. Hassler",4897,,,,"South America",Paraguay,,,"Iter ad Yerbales Montium Sierra de Maracayú. In altoplanitie et decliviis Sierra de Maracayú",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=765188,
7eb23fc6-f8f5-4fa2-8abf-0b61ef600fa9,NY,PreservedSpecimen,477950,"J. Banks",s.n.,1768,11,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=765194,
1d8ea97b-4e13-49a8-906b-9c392dd17ec5,NY,PreservedSpecimen,477951,"F. Sellow",234,,,,"South America",Brazil,,,Brésil,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=765195,
212ec1e8-bbdf-448e-a1f9-07b74af76b4c,NY,PreservedSpecimen,477968,"A. F. Regnell",69,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=765201,
2ee51b6b-ed27-4f89-8077-031c99396f74,NY,PreservedSpecimen,477973,"L. Riedel",s.n.,1831,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=765202,
ce4e18d9-5baa-40e6-abb8-7b06acae73b0,NY,PreservedSpecimen,477977,"C. Gaudichaud-Beaupré",1773,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=765203,
62ddeda7-800f-462e-b6d6-f8862e6c8539,NY,PreservedSpecimen,00478037,"N. L. Britton",205,1901,9,8,"West Indies","Saint Kitts and Nevis",,,"Buckley Estate",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=765204,
db848925-dbeb-4b5b-8db8-a9f511a67037,NY,PreservedSpecimen,478066,"J. A. Shafer",3158,1914,7,16,"West Indies","Puerto Rico",,,"Sierra de Naguabo; along Rio Cubuy to Meseta Falls",60,210,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=765205,
024d885b-609c-4eee-ab60-fe379ea84ba0,NY,PreservedSpecimen,687319,"J. C. Gomes",2656,1965,3,30,"South America",Brazil,"São Paulo",,"Ilha Vitória, litoral norte.",,,-23.7365,-45.0241,"Georeferencing Quick Reference Guide, Version 2012",1006.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"S. A. C. Chiea",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=873897,
e8e0c3fe-cce7-4717-b8bb-4916a8b2ce84,NY,PreservedSpecimen,687320,"F. C. Hoehne",s.n.,1929,9,24,"South America",Brazil,"São Paulo",,Xiririca,,,-24.5012,-48.2378,"Georeferencing Quick Reference Guide, Version 2012",35556.6,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=873918,
7e1da67a-17e5-44b5-94bb-d11d345fd974,NY,PreservedSpecimen,842958,"L. M. Underwood",963,1901,6,14,"West Indies","Puerto Rico",,,"Manati to Vega Baja.",,,18.4395,-66.44,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902909,
2a65b2cd-40d0-4ec5-bfab-8ff715b0798d,NY,PreservedSpecimen,819501,"N. L. Britton",5591,1915,3,19,"West Indies","Puerto Rico",,,"Monte Torrecilla",900,1100,18.2016,-66.3323,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941704,
67294685-9363-4b69-9741-92613c32444f,NY,PreservedSpecimen,819503,"A. A. Heller",123,1899,1,13,"West Indies","Puerto Rico","San Juan",,"Rio Piedras",,,18.3974,-66.0499,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941706,
c032b193-402a-41a8-a137-67e5973c5f61,NY,PreservedSpecimen,819504,"J. F. Cowell",575,1906,3,4,"West Indies","Puerto Rico",,,"Vicinity of Mayagüez.",,,18.2013,-67.1393,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941707,
ce6020d9-90d8-40fa-b6ce-247764eeece9,NY,PreservedSpecimen,819505,"N. L. Britton",427,1906,3,15,"West Indies","Puerto Rico",Utuado,,,,,18.2655,-66.7004,"Online gazetteer",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941708,
5d46cfd0-6aaf-48a8-a059-63d42453c9a9,NY,PreservedSpecimen,819506,"Frère Arsène",s.n.,1913,12,,"West Indies","Puerto Rico","San Juan",,"Rio Piedras",,,18.3974,-66.0499,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941709,
