﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
632dc590-29ef-44d4-9606-5d384148368c,NY,PreservedSpecimen,53287,"E. J. Neese",10678,1981,7,14,"North America","United States of America",Utah,"Utah Co.","Near Brigham Young University campus.  Cultivated",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=155019,
d1816e1c-c5c8-4f26-b8a3-c3dc582b8ee2,NY,PreservedSpecimen,762722,"L. C. Higgins",23992,2002,9,4,"North America","United States of America",Utah,"Washington Co.","St. George, at or near the Temple",790,790,37.1058,-113.578,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=155020,
6b880538-300c-42f1-9987-547b7c779333,NY,PreservedSpecimen,813117,"L. C. Higgins",24631,2003,6,4,"North America","United States of America",Utah,"Washington Co.","St. George",840,840,37.1034,-113.567,"Georeferencing Quick Reference Guide, Version 2012",13051.6,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808006,
b677c3b7-0f03-4b6b-ae5f-ed311494bb2d,NY,PreservedSpecimen,01058478,"N. H. Holmgren",15468,2006,9,22,"North America","United States of America","New York","Westchester Co.","City of White Plains, along the Bronx River footpath south of Main Street, about halfway between Main Street and the Parkway overpass",56,56,41.0275,-73.7803,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1208303,
fcedd6e9-0b4c-432f-b52c-287437de8fe7,NY,PreservedSpecimen,1239875,"C. C. Curtis",s.n.,1904,8,14,"North America","United States of America","New York","New York Co.","Campus, Col. Univ., N.Y. [campus of Columbia University, Manhattan]",,,40.809,-73.9612,"GEOLocate Web Application",84,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527510,
3ab0931b-81a2-4d92-a123-dd27dce99408,NY,PreservedSpecimen,1745482,"D. E. Atha",11482,2011,8,11,"North America","United States of America","New York","Bronx Co.","City of New York, grounds of The New York Botanical Garden, W of the Bronx River and N of Waring Avenue",30,30,40.8653,-73.8814,GPS,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051785,
3c17dd4f-7609-455a-a638-10027645375e,NY,PreservedSpecimen,02225954,"D. E. Atha",13754,2013,7,15,"North America","United States of America","New York","Bronx Co.","City of New York, The New York Botanical Garden, Operations area",24,24,40.8604,-73.8729,GPS,25,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2351758,
659ba8e8-0251-461a-b7c4-1177b8602496,NY,PreservedSpecimen,02591267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846526,
eaa68132-cd74-4521-b391-69568d457cbb,NY,PreservedSpecimen,02549870,"C. Freimuth",18,2015,9,2,"North America","United States of America","New York","Bronx Co.","Grounds of the New York Botanical Garden, Perennial garden",,,40.864,-73.8812,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus 'Aphrodite' L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2948193,
649f3e17-fb51-489f-9970-ce0474ee5a1c,NY,PreservedSpecimen,02688491,"D. E. Atha",15491,2016,6,9,"North America","United States of America","New York","Westchester Co.","Town of Eastchester. Between the Bronx River Parkway and the Bronx River",53,53,40.972,-73.8157,GPS,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2972138,
