﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a638df0b-4ef4-47e1-9c44-73ad82df9439,NY,PreservedSpecimen,621805,"L. Ahart",5729,1987,6,9,"North America","United States of America",California,"Butte Co.","Along the edge of the North Fork of the Feather River, near the Poe Power House, about 2 miles south-east of Jarbo Gap",274.3,274.3,39.7199,-121.469,"Georeferencing Quick Reference Guide, Version 2012",733,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epipactis,gigantea,,"Epipactis gigantea Douglas ex Hook.",,"M. C. Pace",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=691419,
45fe1cfc-bac1-4b22-8a30-17c2c340a485,NY,PreservedSpecimen,1697393,"L. Ahart",s.n.,1984,9,17,"North America","United States of America",California,"Butte Co.","Peter Ahart Ranch, about 2 1/4 miles north and 1/4 mile east of Honcut, about 12 miles south of Oroville, California.",50,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,colona,,"Echinochloa colona (L.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024136,
145ddba5-1f87-403e-b52c-15221ff2d7fa,NY,PreservedSpecimen,1697415,"L. Ahart",s.n.,1984,9,17,"North America","United States of America",California,"Butte Co.","Peter Ahart Ranch, about 2 1/4 miles north and 1/4 mile east of Honcut, about 12 miles south of Oroville, California.",50,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,colona,,"Echinochloa colona (L.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024430,
1d369da4-91b5-4e0d-a41d-41d128ef33dc,NY,PreservedSpecimen,1697875,"L. Ahart",5758,1987,8,3,"North America","United States of America",California,"Butte Co.","Along the North Fork of the Feather River, near the Poe Power House, about 2 miles south-east of Jarbo Gap",271,,39.7199,-121.469,"Georeferencing Quick Reference Guide, Version 2012",733,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1037789,
d3154051-529d-48b6-a58c-a1e43ae2a930,NY,PreservedSpecimen,1697878,"L. Ahart",4792b,1984,9,17,"North America","United States of America",California,"Butte Co.","Peter Ahart Ranch, Honcut.",50,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1037799,
111a5f82-eb36-4899-acd9-fca0f8d6c0cb,NY,PreservedSpecimen,1682184,"L. Ahart",3063,1981,9,5,"North America","United States of America",California,"Butte Co.","Just a little N of Honcut store.",35,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1301774,
293fa252-71ec-4b44-9dc2-f852ff3ee0f4,NY,PreservedSpecimen,1699797,"L. Ahart",4401,1983,9,4,"North America","United States of America",California,"Sutter Co.","Dean Ranch, Sutter Buttes. Foothill Woodland.",270,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,pectinacea,"Eragrostis pectinacea var. pectinacea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432279,
44a40374-f2c2-4882-b930-6d1e3831eb94,NY,PreservedSpecimen,1699959,"L. Ahart",5697,1987,5,27,"North America","United States of America",California,"Butte Co.","Along the North Fork of the Feather River, near the Poe Power House, about 2 miles south-east of Jarbo Gap",271,,39.7199,-121.469,"Georeferencing Quick Reference Guide, Version 2012",733,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432464,
3a3c1f1b-ce1e-455f-8fe1-bcdb0661a5ab,NY,PreservedSpecimen,00199240,"L. Ahart",10434,2003,7,20,"North America","United States of America",California,"Butte Co.","West of gate to Bald Rock Dome, Forest Road 21N27Y, east of Bean Creek Road, about 1/2 mile east of Little Bald rock, about 2 1/8 miles (air) south east of Brush Creek.",1032,,39.659,-121.319,,,Plantae,Magnoliophyta,,Poales,Poaceae,Achnatherum,stillmanii,,"Achnatherum stillmanii (Bol.) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799331,
ae72b09d-6d1f-438e-b87c-cee1152cf364,NY,PreservedSpecimen,1554224,"L. Ahart",2227,1980,5,10,"North America","United States of America",California,"Butte Co.","Peter Ahart Ranch, ca 2 1/2 mi N and 1/4 to 1/2 mi E of Honcut, Valley Grassland.",50,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aegilops,triuncialis,,"Aegilops triuncialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800631,
bfc25d82-191d-4795-a925-fb1ce0b53b5d,NY,PreservedSpecimen,1555106,"L. Ahart",5765,1987,7,3,"North America","United States of America",California,"Butte Co.","Along the North Fork of the Feather River, near the Poe Power House, about 2 miles south-east of Jarbo Gap",271,,39.7199,-121.469,"Georeferencing Quick Reference Guide, Version 2012",733,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,exarata,,"Agrostis exarata Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802802,
59eff1b0-9ab8-4074-b258-91ecc4d21765,NY,PreservedSpecimen,1555107,"L. Ahart",5799,1987,7,8,"North America","United States of America",California,"Butte Co.","Along Big Bar Mountain Road, about 3 miles south-west of Coyote Gap, south-east of Pulga.",1280,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,exarata,,"Agrostis exarata Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802803,
0891c33c-5966-4b4c-92c8-cf8e756f458c,NY,PreservedSpecimen,1532819,"L. Ahart",3730,1982,7,28,"North America","United States of America",California,"Sierra Co.","Along the edge of the dirt road N of the Pacific Mine, ca. 5 mi. E of La Porte.",1700,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,scabra,,"Agrostis scabra Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809083,
2a16f5af-ccc0-40cb-88fe-f4e4b572a47b,NY,PreservedSpecimen,1637397,"L. Ahart",3913,1983,4,1,"North America","United States of America",California,"Butte Co.","Along edge of old Highway 40, near the end of the roa where it runs into Lake Oroville, ca. 4 mi. S of Jarbo Gap.",350,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aira,caryophyllea,,"Aira caryophyllea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1811125,
af74001f-780e-46e4-b2be-e65648d6047f,NY,PreservedSpecimen,1637842,"L. Ahart",3022,1981,8,7,"North America","United States of America",California,"Plumas Co.","Lake ca. 1 mi. NE of Pilot Peak, along the dirt road from Onion Valley of Hopkins Creek, ca. 16 mi NE of La Porte.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Alopecurus,aequalis,,"Alopecurus aequalis Sobol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1812249,
77c4a285-aa17-4fed-bc32-bff4b73c66d1,NY,PreservedSpecimen,1637844,"L. Ahart",3022,1981,8,7,"North America","United States of America",California,"Plumas Co.","About 1 mile NE of Pilot Peak, along the dirt road from Onion Valley to Hopkins Creek, about 16 miles NE of La Porte.",1900,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Alopecurus,aequalis,,"Alopecurus aequalis Sobol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1812251,
34d932c3-b946-43ca-a257-573f6a51b72d,NY,PreservedSpecimen,1637868,"L. Ahart",s.n.,1977,4,19,"North America","United States of America",California,"Butte Co.","Peter Ahart Ranch. Honcut.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Alopecurus,carolinianus,,"Alopecurus carolinianus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1812276,
f2d6b63f-2862-40d7-b40a-6f559338d276,NY,PreservedSpecimen,1637944,"L. Ahart",3430,1982,5,10,"North America","United States of America",California,"Butte Co.","On the floor of Ahart rice field, Peter Ahart Ranch, 2.25 mi. N and 0.25 mi. E of Honcut. Valley Grassland.",50,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Alopecurus,carolinianus,,"Alopecurus carolinianus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1812352,
81ce366b-b9dc-40ff-97ae-ea4bd7363add,NY,PreservedSpecimen,1638450,"L. Ahart",3978,1983,5,12,"North America","United States of America",California,"Butte Co.","About 0.5 mi. NE of Highway 99 and Pentz Road. Valley Grassland.",65,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Alopecurus,saccatus,,"Alopecurus saccatus Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1812913,
a58412a0-7010-4230-9b08-42f06f12c43b,NY,PreservedSpecimen,1646266,"L. Ahart",5917,1987,10,17,"North America","United States of America",California,"Butte Co.","Along the Esat Fork of Last Chance Creek, about 1/2 mile north-west of Jones Meadow.",1676,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,canadensis,,"Calamagrostis canadensis (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1855341,
4694abcf-8424-4bf8-99da-2b3331e4e565,NY,PreservedSpecimen,00199221,"L. Ahart",10295,2003,6,20,"North America","United States of America",California,"Butte Co.","T17N, R4E, southeast 1/4 Section 3.  On dry soil, in open pasture fields, Peter Ahart Ranch, about 1 1/2 miles north and 2 miles east of Honcut, about 12 miles southeast of Oroville.",46,46,39.3536,-121.52,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gastridium,ventricosum,,"Gastridium ventricosum (Gouan) Schinz & Thell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1926979,
202a609c-2172-4d6a-a1f8-1ac00726d82a,NY,PreservedSpecimen,1740673,"L. Ahart",5198,1985,10,12,"North America","United States of America",California,"Butte Co.","Near the E. side of Kunkle Reservoir, ca. 2 mi. S. of Paradise",503,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,jonesii,,"Muhlenbergia jonesii (Vasey) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1960928,
8165273c-4f30-4159-918a-77543ec93b7d,NY,PreservedSpecimen,1767078,"L. Ahart",4448,1983,9,19,"North America","United States of America",California,"Sutter Co.","South side of South Butte Sutter Buttes, Valley Grassland",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,capillare,,"Panicum capillare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1972904,
7c6a8c0d-9436-41e2-b63a-b712db6dd504,NY,PreservedSpecimen,1765473,"L. Ahart",4449,1983,9,19,"North America","United States of America",California,,"Sierra Nevada; Along edge of West Butte Road, 0.25 mi. N of the Sacramento Outing Club, Sutter Buttes. Valley Grassland.",35,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,dilatatum,,"Paspalum dilatatum Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1981316,
4e3d33fb-e9b1-4dbd-aca3-c07f16522511,NY,PreservedSpecimen,1745572,"L. Ahart",10179,2003,5,15,"North America","United States of America",California,"Butte Co.","On the west side of North Honcut Creek, about 2 1/2 miles north and 2 2/3 miles east of Honcut, about 12 miles southeast of Oroville.",61,61,39.3632,-121.489,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hedypnois,cretica,,"Hedypnois cretica (L.) Dum.Cours.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984904,
15a9c206-a61f-41c3-ac18-3443ba3cb716,NY,PreservedSpecimen,199222,"L. Ahart",10296,2003,6,20,"North America","United States of America",California,"Butte Co.","T17N, R4E, northwest 1/4 Section 3. On dry soil, in open pasture fields, Peter Ahart Ranch, about 2 miles north and 1 3/8 miles east of Honcul, about 12 miles southeast of Oroville",43,43,39.3575,-121.514,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calycadenia,spicata,,"Calycadenia spicata (Greene) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984985,
f0f28bac-6921-413f-bb5e-11f3ad37766f,NY,PreservedSpecimen,199220,"L. Ahart",10294,2003,6,19,"North America","United States of America",California,"Butte Co.","T17N, R4E, northwest 1/4 Section 4. On dry soil, in a fallow rice field, Peter Ahart Ranch, about 300 yards east of Palermo Honcut Highway, about 2 1/8 miles north of Honcut, about 12 miles south of Oroville.",30,30,39.3575,-121.534,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,robusta,,"Ammannia robusta Heer & Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985060,
785b71ed-5015-40f9-858c-6f28b973c981,NY,PreservedSpecimen,199219,"L. Ahart",10285,2003,6,16,"North America","United States of America",California,"Butte Co.","T19N, R2E, northeast 1/4 Section 19. On dry dark clay soil, on both sides of Wickman Road, about 100 yards south of Richvale West Road, about 1 3/4 miles west of Richvale.",30,30,39.4917,-121.782,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,echioides,,"Picris echioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985075,
7e24d26c-363e-4357-b0da-ba6aad1e9d1e,NY,PreservedSpecimen,199218,"L. Ahart",10284,2003,6,15,"North America","United States of America",California,"Butte Co.","T17N, R4E, southeast 1/4 Section 3. On damp soil, Peter Ahart Ranch about 1 1/2 miles north and 1 2/3 miles east of Honcut, about 12 miles southeast of Oroville.",43,43,39.3528,-121.509,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Parentucellia,viscosa,,"Parentucellia viscosa (L.) Caruel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985100,
6336932e-2037-4374-a755-625396a16fec,NY,PreservedSpecimen,199230,"L. Ahart",10339,2003,7,1,"North America","United States of America",California,"Yuba Co.","T18N, R7E, southwest 1/4 Section 26. On dry red soil, about 200 yards south of the 4-H Camp, on the west side of Oregon Hill Road, about 1/2 mile north of Marysville Road, about 2 miles (air) northeast of Dobbins.",815,815,39.3833,-121.18,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sanguisorba,minor,muricata,"Sanguisorba minor subsp. muricata Briq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985336,
b7a42fcf-9ee5-4f57-8098-ccfc778fdb7c,NY,PreservedSpecimen,199229,"L. Ahart",10338,2003,7,1,"North America","United States of America",California,"Yuba Co.","T18N, R7E, southwest 1/4 Section 26. On dry red soil, about 200 yards south of the 4-H Camp, on the west side of Oregon Hill Road, about 1/2 mile north of Marysville Road, about 2 miles (air) norteast of Dobbins.",815,815,39.3833,-121.18,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Tauschia,kelloggii,,"Tauschia kelloggii (A.Gray) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985338,
0ea499fa-90d6-42ba-87bc-c67c1674c1b8,NY,PreservedSpecimen,199228,"L. Ahart",10318,2003,6,29,"North America","United States of America",California,"Yuba Co.","T19N, R6E, southwest 1/4 Section 27. On dry to damp red soil, along a small wet wash, on the east side of Ponderosa Way, about 1 1/2 miles north of La Porte Road, about 1 mile (air) west of Brownsville.",702,702,39.475,-121.293,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Horkelia,californica,dissita,"Horkelia californica subsp. dissita (Crum ex Jeps.) Ertter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985339,
c81c738d-fb96-48d6-a1cf-c1ce83098ec7,NY,PreservedSpecimen,199225,"L. Ahart",10315,2003,6,25,"North America","United States of America",California,"Butte Co.","T17N, R4E, very southeast 1/4 Section 4. On damp soil, in lawn, Peter Ahart Ranch, about 1 1/2 miles north and 1 mile east of Honcut, about 12 miles south of Oroville.",34,34,39.3503,-121.521,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sherardia,arvensis,,"Sherardia arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985360,
e6de97f8-1994-409e-a8dd-48c790c4e0ca,NY,PreservedSpecimen,199280,"L. Ahart",10936,2004,5,17,"North America","United States of America",California,"Butte Co.","T21N, R2E, southwest 1/4 Section 18. On the south side of the Midway, waste area along the road, about 1/2 mile east of the railroad, about 1 1/2 miles northeast of Durham",55,55,39.675,-121.796,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987344,
7c49cf08-1835-4393-99c3-d62a69e549ad,NY,PreservedSpecimen,00199286,"L. Ahart",11287,2004,7,20,"North America","United States of America",California,"Butte Co.","T17N, R4E, southeast 1/4 Section 4. On the north side of a deep wash, about 200 yards north o fthe home, Peter Ahart Ranch, about 1 1/2 miles north and 1 mile east of Honcut, about 12 miles (air) south of Oroville.",30,30,39.3583,-121.53,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,densiflorum,,"Epilobium densiflorum (Lindl.) Hoch & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987351,
676ca7f4-8b96-4cb8-8274-7ee2bf275fb8,NY,PreservedSpecimen,1810389,"L. Ahart",3930,1983,4,10,"North America","United States of America",California,"Butte Co.","The Sierra Nevada. About 0.5 mi NE of Highway 99 and Pentz Road. Valley Grassland. The sides and bottoms of small pools, near the steel power line.",65,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,tenerrima,,"Poa tenerrima Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2010235,
94f2c54f-637b-43af-8a55-8d9dfe21b19e,NY,PreservedSpecimen,1788242,"L. Ahart",3062,1981,8,31,"North America","United States of America",California,"Butte Co.","Wyandotte Lake, E of Oroville",450,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,chilense,,"Symphyotrichum chilense (Nees) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2047185,
023631b4-3f98-4458-8832-2d2eb8b5a6ed,NY,PreservedSpecimen,1881993,"L. Ahart",2489,1980,7,27,"North America","United States of America",California,"Plumas Co.","About 5 miles east of Bucks Lake, Yellow Pine Forest, Sierra Nevada.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Arnica,latifolia,,"Arnica latifolia Bong.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2093605,
f6428dc5-c537-4d7c-9da4-330297f70140,NY,PreservedSpecimen,02030601,"L. Ahart",2449,1980,7,4,"North America","United States of America",California,"Butte Co.","The Sierra Nevada. Near Hurleton. Foothill Woodland.",600,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calycadenia,truncata,scabrella,"Calycadenia truncata subsp. scabrella Drew",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2163280,
aa918ec2-c523-4b14-ab3b-3749a882cdc5,NY,PreservedSpecimen,2071482,"L. Ahart",2660,1980,9,28,"North America","United States of America",California,"Butte Co.","Valley grassland; Peter Ahart Ranch, Honcut",50,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206578,
b86f7695-82f8-4b15-9394-fa14d1027c81,NY,PreservedSpecimen,2238435,"L. Ahart",3046,1981,8,15,"North America","United States of America",California,"Butte Co.","Southeast of Snag Lake (about 3 miles south of Jonesville) 1 mile east of Coon Hollow Road.",1500,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aurea,,"Carex aurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2409379,
805e3791-638e-4c7e-b303-003bc9435c7a,NY,PreservedSpecimen,2262341,"L. Ahart",2249,1980,5,12,"North America","United States of America",California,"Butte Co.","Peter Ahart Ranch, Honcut.",50,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,densa,,"Carex densa (L.H.Bailey) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430586,
9278b0a5-3a4c-4100-bb56-85aa350d7db5,NY,PreservedSpecimen,2262618,"L. Ahart",2671,1980,10,6,"North America","United States of America",California,"Plumas Co.","Lake, 1/2 mile west of Fowler Pk.  Red Fir Forest.",1700,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,diandra,,"Carex diandra Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431012,
18ae5784-c97e-4075-91d3-b6008c5ce871,NY,PreservedSpecimen,2263468,"L. Ahart",17948,2012,4,30,"North America","United States of America",California,"Butte Co.","SW 1/4 of Sec. 26. On the north side of Big Chico Creek, Lost Park in Bidwell Park, city of Chico.",64,,39.7325,-121.84,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,divulsa,,"Carex divulsa Stokes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2433634,
3ac71dd6-7487-4537-82f6-cf9dd0727418,NY,PreservedSpecimen,2275710,"L. Ahart",5544,1987,5,6,"North America","United States of America",California,"Butte Co.","Along the North Fork of the Feather River, near the Poe Power House, about 2 miles south-east of Jarbo Gap",271,,39.7199,-121.469,"Georeferencing Quick Reference Guide, Version 2012",733,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,feta,,"Carex feta L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2438700,
ac6abdb2-dcb7-4d08-aede-217b0e7fbd1c,NY,PreservedSpecimen,2278076,"L. Ahart",13675,2007,4,16,"North America","United States of America",California,"Butte Co.","On the west side of North Honcut Creek, Peter Ahart Ranch, about 1 1/2 miles north and 2 2/3 miles east of Honcut, about 12 miles southeast of Oroville.  Riparian Woodland.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,gracilior,,"Carex gracilior Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444573,
7f8eb81d-e885-410c-9185-169affdb19e5,NY,PreservedSpecimen,2190176,"L. Ahart",54520,1981,8,12,"North America","United States of America",California,"Inyo Co.","Sierra Nevada. Mosquito Flat Campground, Rock Creek road to Rock Creek Lake Basin.",3094,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,heteroneura,,"Carex heteroneura W.Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2447585,
b65756ff-5940-478e-bca1-0c53f329d9f9,NY,PreservedSpecimen,2193533,"L. Ahart",3048,1981,8,15,"North America","United States of America",California,"Butte Co.","Southeast of Snag Lake (about 3 miles south of Jonesville); 1 mile east of Coon Hollow Road",1500,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,laeviconica,,"Carex laeviconica Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2455224,
cfd868d3-9a80-42fc-b767-893a247236ef,NY,PreservedSpecimen,2292430,"L. Ahart",5642,1987,5,12,"North America","United States of America",California,"Butte Co.","South of Lumpkin Ridge Road, 1 1/2 miles east of Camp 18, about 8 miles north-east of Feather Falls",1280,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,multicaulis,,"Carex multicaulis L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2467213,
67520f9f-16aa-4fae-8486-87f750a6ccf1,NY,PreservedSpecimen,2403361,"L. Ahart",s.n.,1979,4,25,"North America","United States of America",California,"Tehama Co.","About 5 miles NE of Red Bluff, north side hwy 36, Foothill Woodland",300,,40.2297,-122.169,"GEOLocate Web Application",9154,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,uncialis,,"Juncus uncialis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600245,http://sweetgum.nybg.org/images3/1562/760/02403361.jpg
3ea6f9d6-d7ad-4514-b6a0-32ad1ede0581,NY,PreservedSpecimen,02330379,"L. Ahart",13536,2006,10,31,"North America","United States of America",California,"Colusa Co.","Along the bottom and sides of a small stream, Big Springs, on the south side of letts Lake, about 13 miles (air) southwest of Stonyford.",1529,,39.3033,-122.713,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,amplifolia,,"Carex amplifolia Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2523352,
b0df61b3-55b9-4f44-93b6-c0332795ff04,NY,PreservedSpecimen,02330406,"L. Ahart",12844,2006,6,21,"North America","United States of America",California,"Sierra Co.","On east side of road about 3 1/2 miles (by road) northwest fo Forest",4663,,39.4937,-120.887,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,multicaulis,,"Carex multicaulis L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2523380,
fcfb3187-4120-449d-87d9-018ba15695c3,NY,PreservedSpecimen,02330407,"L. Ahart",12892,2006,6,28,"North America","United States of America",California,"Sierra Co.","About 3/4 mile (air) east of Lake Delahunty, about 2 miles (air) northeast of Gibsonville",1784,,39.9014,-120.879,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,multicaulis,,"Carex multicaulis L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2523381,
e6c5b255-d4f4-4e9f-b52e-81303f84b2a0,NY,PreservedSpecimen,2337917,"L. Ahart",2467,1980,7,20,"North America","United States of America",California,"Butte Co.","Near the Suspension Bridge, Lake Oroville. Foothill Woodland",330,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,californica,,"Solidago californica Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2536471,
87189cf5-6ad1-490c-9063-ee5d55650cba,NY,PreservedSpecimen,02331068,"L. Ahart",8558,2000,7,7,"North America","United States of America",California,"Butte Co.","Upper west branch of Know-nothing Creek, about 1 mile southwest of the intersection of Lumpkin Ridge Road, road to Fall River, and the County Road, about 4 miles (air) northeast of Feather Falls.",1219,,39.6214,-121.194,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,cyrtostachya,,"Carex cyrtostachya Zika",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2560419,
