﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ef573dd7-fa11-4140-868d-887c16e87c90,NY,PreservedSpecimen,2787791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,glacialis,,"Ranunculus glacialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058000,
10693b3c-7852-4da0-8f57-0f3aa18705c6,NY,PreservedSpecimen,02787792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,glacialis,camissonis,"Ranunculus glacialis subsp. camissonis (Schltdl.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058001,
77ff786d-72a5-482c-9e2d-9e84831bb801,NY,PreservedSpecimen,2787793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,glacialis,camissonis,"Ranunculus glacialis subsp. camissonis (Schltdl.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058010,
f6c5e4d2-dafe-47cc-8e52-a56356217f05,NY,PreservedSpecimen,2787794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,glacialis,camissonis,"Ranunculus glacialis subsp. camissonis (Schltdl.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058011,
558e13e2-bdb3-4b2a-8667-3d8c08422bdf,NY,PreservedSpecimen,2787795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,glacialis,camissonis,"Ranunculus glacialis subsp. camissonis (Schltdl.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058012,
b143eb7d-c272-4feb-b15e-85dc76f6fbb5,NY,PreservedSpecimen,04715819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,glacialis,,"Ranunculus glacialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4858332,http://sweetgum.nybg.org/images3/4083/903/04715819.jpg
1aafab0c-6cfa-46ec-8133-6d464f8354ac,NY,PreservedSpecimen,4715820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,glacialis,,"Ranunculus glacialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4858334,http://sweetgum.nybg.org/images3/4083/904/04715820.jpg
d3c269b1-0a2f-4555-a223-d99aa5a501a9,NY,PreservedSpecimen,4715821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,glacialis,,"Ranunculus glacialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4858335,http://sweetgum.nybg.org/images3/4083/905/04715821.jpg
f992dbde-0f11-4391-acc2-33bff54306c0,NY,PreservedSpecimen,4715822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,glacialis,,"Ranunculus glacialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4858336,http://sweetgum.nybg.org/images3/4083/906/04715822.jpg
a44e8b62-a4c6-4b5f-927e-8820453203c2,NY,PreservedSpecimen,4715825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,glacialis,,"Ranunculus glacialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4858339,http://sweetgum.nybg.org/images3/4083/909/04715825.jpg
