﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bc1f9ed8-fd0a-43ea-b7c6-b925fe6cc67a,NY,PreservedSpecimen,378948,"C. E. F. von Glocker",67,1842,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,parvifolia,"Annona squamosa f. parvifolia Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=283055,
42abc1bf-47b6-4a7d-b345-822f8cd5e52f,NY,PreservedSpecimen,25825,"C. E. O. Kuntze",s.n.,1892,8,,"South America",Brazil,"Mato Grosso",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,parvifolia,"Annona squamosa f. parvifolia Kuntze",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=283056,
d0462c3b-6a6a-42af-8946-bb620f8bb8dd,NY,PreservedSpecimen,1036173,"J. A. Shafer",2836,1914,2,12,"West Indies","Puerto Rico",Vieques,,"Campana Bay.",,,18.1291,-65.4244,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135014,
5b37659a-01d2-48e5-a444-9285c3276396,NY,PreservedSpecimen,00088894,"T. A. Zanoni",46988,1992,9,10,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: 10 km al N de plaza central de San Jose de Ocoa en carretera a Constanza, ladera proximo al camino.",900,,18.62,-70.53,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600797,
d0440048-e343-4a05-b7a9-f1b1a2abc59e,NY,PreservedSpecimen,1369809,"D. S. Correll",46066,1975,11,19,"West Indies",Bahamas,"Cat Island",,"coppice below Zonicle Hill",,,24.1494,-75.3785,"Georeferencing Quick Reference Guide, Version 2012",2351.57,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600802,
07167f28-f064-418d-8ff1-cba7c7012a46,NY,PreservedSpecimen,1369810,"D. S. Correll",51279,1980,4,24,"West Indies",Bahamas,"Long Island",,"ridge near Mortimers",,,22.9062,-74.8743,"Georeferencing Quick Reference Guide, Version 2012",1577,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600803,
f816fab3-3059-4cc6-a54f-a96e6b151854,NY,PreservedSpecimen,1369812,"J. I. Northrop",513,1890,4,,"West Indies",Bahamas,"North Andros",,"Nicols Town.",,,25.1408,-78.0102,"Georeferencing Quick Reference Guide, Version 2012",1201.57,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600805,
af657306-1215-4762-a6a7-99e40949bf2e,NY,PreservedSpecimen,1369813,"E. L. Little Jr.",21518,1966,6,21,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Estate Thomas Experimental Forest. 4 miles S.W. of Christiansted.",60.96,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600806,
3aa5e8e8-12ee-4f72-ba80-5d4776f8296d,NY,PreservedSpecimen,1369814,"E. L. Little Jr.",23784,1969,6,20,"West Indies","Virgin Islands (U.K.)",,,"Virgin Gorda.",15.24,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600807,
c86b68f0-93a0-475b-820f-02af9982436e,NY,PreservedSpecimen,1369815,"R. A. Howard",19190,1979,3,19,"West Indies",Montserrat,"Saint Anthony",,"Galway's Estate",,,16.7231,-62.2397,"Georeferencing Quick Reference Guide, Version 2012",224.939,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600808,
