﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
499450c1-a789-47f0-b2a7-5883fa7e995f,NY,PreservedSpecimen,3774490,"W. A. Schipp",S-679,1934,4,11,"Central America",Honduras,,,"Camp 32.B. H. Guatemala survey",853,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,microspadix,,"Anthurium microspadix Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051118,
f7c9ea43-99b0-4349-ab43-81344bcd0e22,NY,PreservedSpecimen,03919142,"D. Cárdenas-López",45737,2016,3,8,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Camino Andaqui que comunica el municipio de Acevedo con Belen",1500,1800,1.71078,-75.9014,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,microspadix,,"Anthurium microspadix Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4378459,http://sweetgum.nybg.org/images3/3494/010/03919142.jpg
c4e39934-980f-44c0-b32e-6887aef6959c,NY,PreservedSpecimen,03774470,"A. Molina Rositto",13885,1964,5,21,"Central America",Honduras,"La Paz",,"Bosque mixto de Cordillera Guajiquiro 5 Kms, a Sabanetas",2100,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,microspadix,,"Anthurium microspadix Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051098,http://sweetgum.nybg.org/images3/3339/595/03774470.jpg
fb86e627-f6a6-4a9d-8578-88df69044a1c,NY,PreservedSpecimen,3774494,"D. E. Breedlove",69039,1988,6,7,"North America",Mexico,Chiapas,"Jitotol Mun.","5 km SW of Jitotol",1770,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,microspadix,,"Anthurium microspadix Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051122,http://sweetgum.nybg.org/images3/3339/619/03774494.jpg
10eca012-bf57-4627-b09d-0f663c35f289,NY,PreservedSpecimen,3774495,"S. R. Hill",17647,1987,1,8,"Central America","Costa Rica",Puntarenas,,"Road from Pension Flor-Mar to Monteverde Cloud Forest Reserve",1400,1500,10.3,-84.8,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,microspadix,,"Anthurium microspadix Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051123,http://sweetgum.nybg.org/images3/3339/620/03774495.jpg
8adb4a30-7529-41b8-ba4b-29636a224513,NY,PreservedSpecimen,3774516,"J. L. Chaves",610,2000,7,9,"Central America","Costa Rica",Alajuela,"Guatuso (Canton)","P.N. Volcán Tenorio. Cuenca del Río Frío. El Pilón. sector Los teñideros; colecta en bosque primario a orilla de río",800,,10.7046,-84.9923,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,microspadix,,"Anthurium microspadix Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051144,http://sweetgum.nybg.org/images3/3339/638/03774516.jpg
fb4bb900-d3c7-411f-b8e3-d164a5eb6463,NY,PreservedSpecimen,3774471,"R. L. Liesner",14581,1983,4,21,"Central America","Costa Rica",Cartago,,"10 km S of Cartago by air. Along confluence of Río Empalme and Río Estrella. 1 km S of Palo Verde by road. Paloverde is 1.5 km S of Pan American Hwy on road to Estrella",1450,,9.77,-83.95,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,microspadix,,"Anthurium microspadix Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051099,http://sweetgum.nybg.org/images3/3339/596/03774471.jpg
13db9b76-a114-420d-83ba-197c86e727d6,NY,PreservedSpecimen,3774475,"L. D. Gómez",19252,1982,12,7,"Central America","Costa Rica",Cartago,,"Tapantí Reserve",1400,1700,9.75899,-83.7837,"Georeferencing Quick Reference Guide, Version 2012",2751.57,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,microspadix,,"Anthurium microspadix Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051103,http://sweetgum.nybg.org/images3/3339/600/03774475.jpg
fd7daea8-4501-45fd-ac31-073eebc0c754,NY,PreservedSpecimen,3774472,"A. Chacón",390,1989,9,23,"Central America","Costa Rica",Puntarenas,,"Cantón de Buenos Aires Olán, camino entre Sipar y Olán",1700,,9.28,-83.22,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,microspadix,,"Anthurium microspadix Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051100,http://sweetgum.nybg.org/images3/3339/597/03774472.jpg
a14833cd-6075-4413-8020-a9e8beb6ab26,NY,PreservedSpecimen,3774474,"A. Carvajal",451,1983,2,28,"Central America","Costa Rica",Alajuela,,"Cerro Pata de Gallo, San rafael de San Ramón",1542,,10.0629,-84.4652,"Georeferencing Quick Reference Guide, Version 2012",2102,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,microspadix,,"Anthurium microspadix Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051102,http://sweetgum.nybg.org/images3/3339/599/03774474.jpg
