﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e4ea1c3c-f4d3-409e-bb0a-3e9f7b666cff,NY,PreservedSpecimen,785447,"V. L. Cory",53656,1947,5,5,"North America","United States of America",Texas,"Edwards Co.","30 miles N.W. of Rocksprings; at residence on Ranch Experiment Station",,,30.3233,-100.561,"GEOLocate Web Application",19695,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,"C. H. Perino",1975,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=392993,
20a1f093-8ae5-4518-81bb-3ffdd3ca984e,NY,PreservedSpecimen,785489,"B. Ertter",10694,1991,8,18,"North America","United States of America",California,"Contra Costa Co.","Browns Island N of Pittsburg near confluence of Sacramento & San Joaquin rivers opposite Pittsburg Marina",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,"B. Ertter",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=392996,
9eb4c81b-dde4-42c0-b566-1aad750e6280,NY,PreservedSpecimen,785453,"W. C. Credle",649,1979,5,9,"North America","United States of America","South Carolina","Abbeville Co.","Richard B. Russell Dam and Lake Area; cut-over area overlooking Calhoun Branch which flows west into Savannah River.  Site #40, about 2 miles due southwest of junction of S. C. 81 and S. C. 72 in town of Calhoun Falls; about 0.75 mile east of confluence with Savannah River.  Below the 475-ft. contour (full pool for proposed Russell Lake).",,,34.0694,-82.6167,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,"C. C. Douglass; I. John E. Fairey",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=392997,
bda8ef00-cab5-48b6-9722-3fef28455a0b,NY,PreservedSpecimen,785500,"G. H. Morton",4690,1971,4,29,"North America","United States of America",Florida,"Duval Co.","2354 Peach Drive",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,"K. M. Becker",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393000,
b26c4308-ce9d-43fa-ba87-7c9cab3e0286,NY,PreservedSpecimen,785470,"See Collection Notes",28,1980,5,28,"North America","United States of America","North Carolina","Buncombe Co.","Shut-in-ridge trail, trailhead to 1st trail marker",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,"L. Hill",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393007,
89c8f723-cc90-4ab0-b7af-9b4130fc8a99,NY,PreservedSpecimen,785462,"J. Fairey",753,1978,5,9,"North America","United States of America","South Carolina","Abbeville Co.","On north side of S. C. 72 bridge over the Savannah River.  Site #9, at historical marker for Millwood Plantation.",,,34.0722,-82.6411,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,"J. Fairey",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393008,
0d49f41b-de19-4a02-a896-c3c9d4cecb54,NY,PreservedSpecimen,785444,"J. F. Pruski",3044,1984,10,23,"North America","United States of America",Mississippi,"Pike Co.","On the ""old Cooper place"" ca 3 miles west of Holmesville and ca 7 miles east of McComb",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,"R. D. Thomas",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393009,
f43da4e9-5f8e-480d-95fc-3ad49d8aa4f0,NY,PreservedSpecimen,785490,"J. L. Thomas",234,1956,8,7,"North America","United States of America",Alabama,"Marshall Co.","1½ miles west of US Hwy 431 on road north of Jim Cryar Hil",213.4,213.4,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,"J. L. Thomas",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393010,
0cad2d0c-1295-499c-afab-73dcbabd4922,NY,PreservedSpecimen,785436,"Collector unspecified",,1886,9,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7464,-92.2897,"Online gazetteer",,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393013,
efc079c8-bca2-41c9-94f7-a365ac4af0ff,NY,PreservedSpecimen,785482,"O. K. Stark",s.n.,1923,12,16,"North America","United States of America",Illinois,"Champaign Co.","Busey Ave.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393014,
