﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0e649dd5-fb52-4c91-8caf-8dc9a3564373,NY,PreservedSpecimen,42511,"J. B. Walker",934,1994,9,24,"North America","United States of America","New York","Westchester Co.","Armonk Rd, 4km S of Mount Kisco",150,150,41.15,-73.7,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,"D. E. Atha",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176396,
1cc8fea8-c6c6-4c6d-bba4-0e3365ef00d1,NY,PreservedSpecimen,72312,"T. R. Soderstrom",951,1960,8,14,"North America","United States of America","New York","Westchester Co.","Pound Ridge. The Mianus River Gorge Wildlife Refuge and Botanical Preserve.",,,41.1774,-73.6175,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176400,
5f79a26e-567d-45b2-b3ba-86c6aa1129f8,NY,PreservedSpecimen,01126837,"W. R. Buck",44921,2003,8,29,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Sterling Farm Preserve, Cornwall Hill, S of Couch Road, ca. 0.4 mi E of Cornwall Hill Road",200,200,41.485,-73.5978,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,"R. F. C. Naczi; D. E. Atha",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262736,
54b4e3ba-18c2-44ea-ad4f-4badc9cb12b0,NY,PreservedSpecimen,01116114,"D. E. Atha",7974,2009,8,8,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. N of Waring Ave and W of the Bronx River",31,31,40.8652,-73.878,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,"R. F. C. Naczi",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265024,
65ee849b-9e0d-4917-ae01-597523bb2cc9,NY,PreservedSpecimen,1734774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941725,
cfebe1d4-9a8a-49df-a01a-33f1d03b7cd3,NY,PreservedSpecimen,1734775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941726,
402e4d46-914e-46f6-a9fc-4b150e5f4caa,NY,PreservedSpecimen,1734776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941727,
a9ae7744-9ba5-47da-aeca-70f1d093fb62,NY,PreservedSpecimen,1734777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941728,
c8a4086b-42e9-41f2-a215-f24ff3cf82f1,NY,PreservedSpecimen,1734778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941729,
ebf69b9f-663d-460c-ab6b-66efb6050b39,NY,PreservedSpecimen,1734779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941730,
49dbf243-e2ee-4c59-96a1-2f51260869da,NY,PreservedSpecimen,1734781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941732,
ac4d4cfb-dcfd-4ad9-9620-cdc2525c40c5,NY,PreservedSpecimen,1734782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941733,
4b41deea-f61a-46b8-9dc5-5df10c60bc57,NY,PreservedSpecimen,1734783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941734,
87af775e-6410-4f6b-b070-7a2a698c093b,NY,PreservedSpecimen,1734785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941736,
d57c68a9-8c6e-4e7b-95cc-f0b2ca427bf8,NY,PreservedSpecimen,1734786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941737,
b778d7e9-5a74-4dee-b553-d11f1bc52798,NY,PreservedSpecimen,1734787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941738,
a43c633b-6998-47b4-a1d2-0ce3174c8cb1,NY,PreservedSpecimen,1734788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941739,
