﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3f35675b-a857-4b53-88e8-7ef032149be2,NY,PreservedSpecimen,00745745,"H. E. Stork",2068,1928,5,5,"Central America","Costa Rica",Cartago,,"East of Irázu",2896,2896,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,storkii,,"Solanum storkii C.V.Morton & Standl.",,"H. K. Sharsmith",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=884174,
747112c1-5125-4d8d-9bf5-8ef3acb87427,NY,PreservedSpecimen,00745744,"M. C. Carlson",3414,1957,1,27,"Central America","Costa Rica",Cartago,,"Near top, Volcan Irazu",3048,3048,9.97987,-83.8498,"Georeferencing Quick Reference Guide, Version 2012",3742,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,storkii,,"Solanum storkii C.V.Morton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=884176,
9e7fd3a5-13ed-4c3b-8ba6-bdf00fd12463,NY,PreservedSpecimen,00745716,"R. W. Lent",728,1965,8,22,"Central America","Costa Rica","San José",,"Foot of Cerro Estaquero, Talamanca Range",3200,3200,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,storkii,,"Solanum storkii C.V.Morton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=884181,
88cad67d-9ca1-4c58-aac0-8191259f15f2,NY,PreservedSpecimen,00745817,"A. Cronquist",8853,1960,11,10,"Central America","Costa Rica",,,"On Cerro de las Vueltas, along the Pan American highway about 90 km. south of Cartago",3200,3300,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,storkii,,"Solanum storkii C.V.Morton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=885866,
2aea2c24-f434-4405-a8ff-1c4bd166395a,NY,PreservedSpecimen,00745841,"R. W. Holm",515,1949,7,22,"Central America","Costa Rica",Cartago,,"3 km. toward Cartago from Millsville.  Vicinity of Millsville, Pan-American Highway, about 3 km. above Nivel",3000,3300,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,storkii,,"Solanum storkii C.V.Morton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=885875,
9e4a00c3-813d-4654-9bc3-d21214520d75,NY,PreservedSpecimen,00745840,"B. Jacobs",2053,1984,5,31,"Central America","Costa Rica","San José",,"Along the Inter-American Highway in the Talamancas. Intersection of the road to Providencia at ca. km 77 and along the road, ca. 0.5 km.  Power line cut ca. 3000.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,storkii,,"Solanum storkii C.V.Morton & Standl.",,"R. L. Wilbur",1984,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=885882,
b303acd4-c4ff-4242-9184-657b1a753768,NY,PreservedSpecimen,00745719,"R. González",RGM-6,1966,10,15,"Central America","Costa Rica",Cartago,"El Guarco (Canton)","Bajos de Salitre",2300,2300,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,storkii,,"Solanum storkii C.V.Morton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=884175,http://sweetgum.nybg.org/images3/1248/547/00745719.jpg
e18a6b64-d24a-402f-8a67-c940e4ebf97a,NY,PreservedSpecimen,00852549,"R. C. Moran",7782,2006,6,26,"Central America","Costa Rica","San José","Dota (Canton)","On trail leading down from Cerro de la Muerte, close to Panamerican highway",3000,3000,9.5633,-83.7386,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,storkii,,"Solanum storkii C.V.Morton & Standl.",,"S. Stern",2006,6,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=937370,http://sweetgum.nybg.org/images3/1248/983/00852549.jpg
f46a7e4a-2737-4ba9-a933-b8f5d3994a72,NY,PreservedSpecimen,0745818,"J. L. Luteyn",687,1970,6,10,"Central America","Costa Rica",Cartago,,"Along Highway 8, 18-24 km. north of San José towards Volcán Irazú",1700,1700,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,storkii,,"Solanum storkii C.V.Morton & Standl.",,"R. L. Wilbur",1981,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=885861,http://sweetgum.nybg.org/images3/111/688/v-287-00745818.jpg
6c37448b-1302-41da-8ce7-f6d2879a6907,NY,PreservedSpecimen,00745748,"D. S. Barrington",575,1978,5,30,"Central America","Costa Rica",Cartago,,"Cerro de la Muerte, 0.5 km North of Villa Mills. Crest of roadcut 1.5 m above road",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,storkii,,"Solanum storkii C.V.Morton & Standl.",,"M. H. Nee",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=884168,"http://sweetgum.nybg.org/images3/111/675/v-287-00745748.jpg | http://sweetgum.nybg.org/images3/1248/572/00745748.jpg"
