﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
afa5ff7e-f6dc-454a-9b73-9fd342e19c84,NY,PreservedSpecimen,189211,"N. Ertter",27,1981,5,2,"North America","United States of America",Idaho,"Ada Co.","NE Boise foothills, 1 mile north on Shaw Mountain Road along roadside.",816.9,816.9,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,"B. Ertter",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=213960,
1618fcf5-7918-43b3-bd6a-b54b49cfe017,NY,PreservedSpecimen,39913,"H. T. Beck",1306,1990,9,15,"North America","United States of America",Idaho,"Twin Falls Co.","Snake River Valley near Thousand Springs, between Hagerman and Buhl,Hwy 30",4853,4853,42.75,-115.5,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,"H. T. Beck",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=213961,
58d1954e-2c28-421d-a1d3-749b1fc977ac,NY,PreservedSpecimen,189165,"I. F. Tidestrom",9808,1919,6,11,"North America","United States of America",Nevada,"Esmeralda Co.",Lida,,,37.4581,-117.498,,1000,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=213962,
b8d3e5d6-51f9-48e6-9632-660fcc4658d7,NY,PreservedSpecimen,189166,"I. F. Tidestrom",10140,1919,6,28,"North America","United States of America",Nevada,,"Near Walker Lake Beach.",1230,1230,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=213963,
e902320e-8978-4bd9-bf2e-c34033abb576,NY,PreservedSpecimen,189232,"A. Beard",11865,1939,6,18,"North America","United States of America",Idaho,"Gem Co.","Camp SCS I-9",762,762,43.93,-116.3,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=213964,
a8236f3e-91d6-42af-b0cc-f3c888a5d054,NY,PreservedSpecimen,189162,"J. D. Morefield",3785d,1986,6,7,"North America","United States of America",California,"Mono Co.","1.0 mi N6 deg W of Black Warrior Mine on fan SW of Morris Creek. Owens Valley drainage.",1944.6,1944.6,37.8657,-118.42,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=213965,
37559648-9b90-4e65-9b68-6b715ef57676,NY,PreservedSpecimen,189164,"A. A. Heller",9670,1909,5,17,"North America","United States of America",Nevada,"Nye Co.",,1089.7,1089.7,38.0424,-116.472,"GEOLocate Web Application",238663,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=213966,
c5a9ae4d-17c3-412d-8678-e2142e5536c1,NY,PreservedSpecimen,189167,"A. Tiehm",4495,1978,6,18,"North America","United States of America",Nevada,"Humboldt Co.","Along highway 140 near road to Thousand Creek Ranch, 4.7 air miles northeast of Range HQ Duffurena Ranch.",1335,1335,41.9,-118.95,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=213967,
2fe48952-2185-474c-bfcd-491506996f80,NY,PreservedSpecimen,189168,"N. H. Holmgren",1663,1964,8,15,"North America","United States of America",Nevada,"White Pine Co.","Snake Range, Pole Canyon.",2256,2256,38.9,-114.35,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=213968,
1caabe73-dc1a-4af0-89ee-b615acd84567,NY,PreservedSpecimen,189169,"F. S. Goodner",357,1937,6,22,"North America","United States of America",Nevada,"Lander Co.","In vicinity of Big Creek Camp Grounds.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=213969,
