﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8e367466-d3d5-45b0-b8f3-05f1218e5fbb,NY,PreservedSpecimen,376391,"G. Gutierrez Villegas",515,1944,1,4,"South America",Colombia,Vaupés,,"Comisaria del Vaupés.  Alto Vaupés.  Alrededores de Miraflores",300,300,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=709909,
131827fb-cf92-4f5a-8761-bd52cec9acb1,NY,PreservedSpecimen,1281321,"A. Quinet",1611,2009,2,15,"South America",Brazil,Amazonas,,"Ipizuma. Margem d Rio Cróa.",190,,-7.7453,-72.5567,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,"G. Martinelli",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686888,
e3635581-ca33-456c-ab68-8a4351b8fb15,NY,PreservedSpecimen,2169015,"A. A. de Oliveira",113,1991,9,14,"South America",Brazil,Amazonas,,"Distrito Agropecuário, 90 km NNE de Manaus. Reserva 1501 (Km 41)",50,50,-2.31537,-59.6855,"Georeferencing Quick Reference Guide, Version 2012",133977,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319067,
a13c80fc-e2dd-461f-aa30-86050371bdf5,NY,PreservedSpecimen,02169017,"R. S. Cowan",38067,1954,11,1,"South America",Brazil,Amapá,,"Serra do Navio. Lower slopes of Chumbo Ore Body.",150,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319071,
8f3c85e7-0378-4ac1-bfd2-3c4478e907db,NY,PreservedSpecimen,2169018,"R. S. Cowan",38067,1954,11,1,"South America",Brazil,Amapá,,"Serra do Navio. Lower slopes of Chumbo Ore Body.",150,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319073,
61283503-7922-4e28-b782-6ec4c5a97591,NY,PreservedSpecimen,2169025,"M. G. da Silva",887,1967,4,15,"South America",Brazil,Amazonas,,"Paraná do Eva, Rio Preto da Eva, lago Arumá",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319086,
3ad593a0-4035-4ce5-8696-9dbf379860ce,NY,PreservedSpecimen,02169033,"W. C. Steward",P20093,1973,12,10,"South America",Brazil,Amazonas,,"Manaus-Caracaraí road, Km 130. Forest on large rocks on east side of rapids.",,,-1.85958,-60.086,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319097,
a0ef3d86-9615-4ea2-8abd-72b838034226,NY,PreservedSpecimen,2169037,"B. V. Rabelo",3732,1987,11,3,"South America",Brazil,Pará,,"Rio Anajás. Ilha do Marajó",,,-0.98,-49.8,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319106,
230fec12-0fd1-4e9d-89e2-a399cb21983f,NY,PreservedSpecimen,02169041,"C. A. Cid Ferreira",5264,1984,10,26,"South America",Brazil,Amazonas,,"Divisa dos Estados do Acre e Amazonas. Estrada para Canamarí, 18 Km de Cruzeiro do Sul",,,-7.5347,-72.5667,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319131,
d4bcdeb4-adb3-4093-8b35-5344b6d8a4c1,NY,PreservedSpecimen,2169047,"J. F. Pruski",3341,1987,10,2,"South America",Brazil,Amapá,,"along Rio Falsino, approx. 10 km upstream from confluence with Rio Araguari and about 8 hours upstream by boat from Pôrto Grande",,,1,-51.67,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319142,
