﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a764b01c-06bf-4078-8e83-718e376403c2,NY,PreservedSpecimen,1183908,"M. T. V. do A. Campos",22,1989,11,13,"South America",Brazil,Amazonas,,"Manaus. Ca 90 km NNE de Manaus, Distrito Agropecuario da Suframa, Reserva nº 1501 (km 41)",50,50,-2.31537,-59.6855,"Georeferencing Quick Reference Guide, Version 2012",133977,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,rostrata,,"Pouteria rostrata (Huber) Baehni",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1328760,
90965431-26b7-4bea-9192-dac023ee2ca2,NY,PreservedSpecimen,1039763,"M. T. V. do A. Campos",22,1989,11,13,"South America",Brazil,Amazonas,,"Manaus. Ca 90 km NNE de Manaus, Distrito Agropecuario da Suframa, Reserva nº 1501 (km 41)",50,50,-2.31537,-59.6855,"Georeferencing Quick Reference Guide, Version 2012",133977,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,rostrata,,"Pouteria rostrata (Huber) Baehni",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490950,
7599d9f9-8194-4e22-80f4-7513a8f3446c,NY,PreservedSpecimen,01212909,"D. C. Daly",5460,1987,10,24,"South America",Brazil,Roraima,,"Cucuí. Rio Negro, Rio Xie, 30 min upstream from mouth by motorboat",,,0.966667,-67,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,rostrata,,"Pouteria rostrata (Huber) Baehni",,"T. D. Pennington",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1331300,http://sweetgum.nybg.org/images3/349/036/v-269-01212909.jpg
eae89343-2e09-44dc-85e9-d939e97d7dcf,NY,PreservedSpecimen,01212911,"R. de Lemos Fróes",32485,1955,11,30,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,rostrata,,"Pouteria rostrata (Huber) Baehni",?;,"T. D. Pennington",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466102,http://sweetgum.nybg.org/images3/349/039/v-269-01212911.jpg
f0891edd-780c-4d79-9265-6223f365f7f0,NY,PreservedSpecimen,01212912,"R. de Lemos Fróes",23574,1948,9,29,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,rostrata,,"Pouteria rostrata (Huber) Baehni",?;,"T. D. Pennington",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466105,"http://sweetgum.nybg.org/images3/2156/690/01212912.jpg | http://sweetgum.nybg.org/images3/349/040/v-269-01212912.jpg"
6b146930-e1eb-436e-bde7-c305814f3308,NY,PreservedSpecimen,866857,"C. A. Cid Ferreira",10961,1992,3,25,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Estrada do Isac, approx. 4 km from Cruzeiro do Sul, side road to Goiaba",,,-7.62,-72.92,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,rostrata,,"Pouteria rostrata (Huber) Baehni",,"T. D. Pennington",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396680,http://sweetgum.nybg.org/images3/348/817/v-269-00866857.jpg
303c7fa7-0c48-410e-be72-e37e607f4225,NY,PreservedSpecimen,01212905,"C. A. Cid Ferreira",9505,1976,4,26,"South America",Brazil,Pará,"Oriximiná Mun.","Área da Mineração Rio Norte. Platô da serra Sacazinho, 40 km ao sul da vila da mineração.",,,-1.75,-56,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,rostrata,,"Pouteria rostrata (Huber) Baehni",,"T. D. Pennington",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1330917,http://sweetgum.nybg.org/images3/349/032/v-269-01212905.jpg
9684e724-b092-4185-b8ae-37a908a610bc,NY,PreservedSpecimen,01212908,"G. T. Prance",14045,1971,7,9,"South America",Brazil,Amazonas,,"Rio Ituxi, vicinity of Bôca do Curuquetê",,,-8.3167,-65.6833,gazetteer,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,rostrata,,"Pouteria rostrata (Huber) Baehni",,"T. D. Pennington",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1330138,http://sweetgum.nybg.org/images3/349/035/v-269-01212908.jpg
9b6168c2-32c3-4a40-b047-58dc91c6fa6b,NY,PreservedSpecimen,01212910,"R. de Lemos Fróes",190,1941,6,30,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,rostrata,,"Pouteria rostrata (Huber) Baehni",,"T. D. Pennington",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466096,"http://sweetgum.nybg.org/images3/349/037/v-269-01212910-01.jpg | http://sweetgum.nybg.org/images3/349/038/v-269-01212910-02.jpg"
b6d31e04-c1fa-4252-b344-ce9eb3e60c38,NY,PreservedSpecimen,01212906,"S. S. da Silva",s.n.,1979,9,21,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,rostrata,,"Pouteria rostrata (Huber) Baehni",?;,"T. D. Pennington",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466083,http://sweetgum.nybg.org/images3/349/033/v-269-01212906.jpg
