﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4c114c0d-9b5d-4fce-af8b-eccf01949cd6,NY,PreservedSpecimen,03491930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,indica,,"Pavetta indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784439,
f8967e9c-3bba-4656-959b-dcea0813016e,NY,PreservedSpecimen,04211548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,indica,,"Pavetta indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534087,http://sweetgum.nybg.org/images3/3670/848/04211548.jpg
5eede8a1-90e6-42c7-b486-8c74d4b25072,NY,PreservedSpecimen,05059790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,indica,,"Pavetta indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095156,
dcbfa4c2-5c74-4880-acf6-89fdab0325d9,NY,PreservedSpecimen,5059791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,indica,,"Pavetta indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095157,
e94d2fad-8232-4039-9518-10393965b9f9,NY,PreservedSpecimen,5059792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,indica,,"Pavetta indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095158,
604de512-30c1-4947-b21d-b585584258fc,NY,PreservedSpecimen,5059793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,indica,,"Pavetta indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095159,
dd4a495e-1e5b-4bbf-b996-85f8853187c1,NY,PreservedSpecimen,5059794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,indica,,"Pavetta indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095160,
c25b740f-114b-4b97-9f72-46b159b1322f,NY,PreservedSpecimen,5059795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,indica,,"Pavetta indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095161,
7ff46189-db73-4dbe-947c-a1dd49d96108,NY,PreservedSpecimen,5059796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,indica,,"Pavetta indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095162,
f3f7a6f6-a48e-495a-8d03-262d158c58e3,NY,PreservedSpecimen,5059797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,indica,,"Pavetta indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095163,
