﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
54ca4ac9-3d12-4a2c-b826-6825ae927141,NY,PreservedSpecimen,180153,"J. A. Moore",3484,1931,7,17,"North America","United States of America",Texas,"Culberson Co.","Guadalupe Mountains: wooded rocky ridge above McKittrick Canyon",2300,2300,31.9756,-104.804,"Georeferencing Quick Reference Guide, Version 2012",2462,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hymenopappus,biennis,,"Hymenopappus biennis B.L.Turner",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=129515,
ebf924be-7c1a-4701-9b93-49ea9f786165,NY,PreservedSpecimen,666519,"W. R. Buck",42434,2002,8,18,"North America","United States of America","New York","Putnam Co.","Town of Southeast, Field Farmstead Preserve, N of Fields Lane, 0.3 mi WSW of North Salem Road",125,125,41.3661,-73.6183,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234057,
9a3eacc6-e007-406e-beed-dbf9591d1d64,NY,PreservedSpecimen,00000356,"C. E. O. Kuntze",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ajuga,chamaepitys,biennis,"Ajuga chamaepitys f. biennis Kuntze",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=252203,
448c0600-045e-4263-a4f4-b726be1b050e,NY,PreservedSpecimen,560421,"P. A. Lemke",5994,1959,9,8,"North America",Mexico,"Nuevo León",,"Near Cola de Caballo",762,762,,,,,Fungi,Basidiomycota,,,Meruliaceae,Abortiporus,biennis,,"Abortiporus biennis (Bull.:Fr.) Singer",,"P. A. Lemke",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=292272,
cca0db0e-fb82-49af-afd4-281d59ff2eb3,NY,PreservedSpecimen,232157,"Z. Pitcher",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gaura,biennis,pitcheri,"Gaura biennis var. pitcheri Pickering",,"P. A. Munz",1936,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360059,
706727f4-d4df-44e3-ad79-12e5ec252011,NY,PreservedSpecimen,232684,"B. B. Smyth",140,1890,8,15,"North America","United States of America",Kansas,,"Near Crooked Creek",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cerifera,biennis,"Psilostrophe cerifera var. biennis A.Nelson",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=373493,
ba21a431-fe83-4ac5-a156-e7be56bd04ac,NY,PreservedSpecimen,180212,"E. Palmer",291,1877,,,"North America","United States of America",Utah,"Iron Co.","Red Creek",,,37.8499,-112.683,"Georeferencing Quick Reference Guide, Version 2012",7811.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picradenia,biennis,,"Picradenia biennis Greene",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=379475,
94090cb5-bc5b-43a3-a75c-fe14f00e4f76,NY,PreservedSpecimen,180213,"E. Palmer",291,1877,,,"North America","United States of America",Utah,"Iron Co.","Rock Creek",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picradenia,biennis,,"Picradenia biennis Greene",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=379476,
928a0d1b-98b0-45d1-bb02-e15c231d1742,NY,PreservedSpecimen,231221,"E. Palmer",261,1877,,,"North America","United States of America",Utah,,"Red Creek = Paragonah. [From ""Plants of Arizona, California, and Utah collected by Edward Palmer, 1876-1877""]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picradenia,biennis,,"Picradenia biennis Greene",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=379477,
9da4b539-d3bb-4ad2-9b09-d82b65863b1a,NY,PreservedSpecimen,406071,"C. G. Pringle",4620,1893,10,25,"North America",Mexico,Michoacán,,"Hils of Patzcuaro",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Museniopsis,biennis,,"Museniopsis biennis J.M.Coult. & Rose",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493415,
10aff6db-0985-4e8c-ae02-c6b726911c91,NY,PreservedSpecimen,233625,"Lt. Abert",s.n.,1842,8,7,"North America",Mexico,,,Raton.,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,hirsutissima,"Oenothera biennis var. hirsutissima A.Gray ex S.Watson",,"Unspecified Determiner",,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=496256,
738a570c-fbb1-427e-947d-4d623d778608,NY,PreservedSpecimen,233626,"Maj. W. H. Emory",s.n.,1846,10,17,"North America",Mexico,,,"Between the Gila and Del Norte.",,,20.6142,-102.2,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,hirsutissima,"Oenothera biennis var. hirsutissima A.Gray ex S.Watson",,"Unspecified Determiner",,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=496257,
d64fd245-922d-4da9-99ee-111adf7e69bd,NY,PreservedSpecimen,16294,"C. E. O. Kuntze",352,1886,5,,Europe,Georgia,,,Baku,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,minima,biennis,"Medicago minima f. biennis Kuntze",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505269,
a78a391e-9c0c-437c-9863-e69fc0797f5f,NY,PreservedSpecimen,16292,"C. E. O. Kuntze",35,1886,4,,Europe,Georgia,,,Batum,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,minima,biennis,"Medicago minima f. biennis Kuntze",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505270,
d9268a6f-bb2e-411a-a57e-029e17937e93,NY,PreservedSpecimen,158505,"R. D. Dorn",3668,1980,8,22,"North America","United States of America",Wyoming,"Sweetwater Co.",,,,41.7631,-108.791,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,biennis,diffusa,"Artemisia biennis var. diffusa Dorn",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=544747,
7451674d-4de6-4d08-ab6f-5edfb519a209,NY,PreservedSpecimen,149921,"E. Palmer",260,1877,,,"North America","United States of America",Arizona,"Mohave Co.","[Mokiak Pass]",,,36.8253,-113.571,gazetteer,10000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Actinella,biennis,,"Actinella biennis A.Gray",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=651796,
8250719b-50b1-4186-9678-a4d945f03ba1,NY,PreservedSpecimen,149914,"E. Palmer",260,1877,,,"North America","United States of America",Arizona,"Mohave Co.","[Mokiak Pass]",,,36.8253,-113.571,gazetteer,10000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Actinella,biennis,,"Actinella biennis A.Gray",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=651797,
4434d1c0-0252-45f6-9b0a-88ade3ec5fa2,NY,PreservedSpecimen,149922,"E. Palmer",260,1877,,,"North America","United States of America",Arizona,"Mohave Co.","[Mokiak Pass]",,,36.8253,-113.571,gazetteer,10000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Actinella,biennis,,"Actinella biennis A.Gray",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=651798,
a1883ffa-b3a9-4569-b7ed-3a826ffe5a30,NY,PreservedSpecimen,43454,"J. B. Walker",1653,1995,9,28,"North America","United States of America",Kansas,"Atchison Co.","0.5km S of Hwy 59, along old railroad track",380,380,39.47,-95.22,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gaura,biennis,,"Gaura biennis L.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=704780,
bdfc5c68-0cf2-4201-8fd4-8be3b5cdaf5c,NY,PreservedSpecimen,167785,"T. Drummond",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,biennis,ß,"Crepis biennis var. ß Hook.",,,,,,"probable type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713450,
cfb414e8-5acb-40b9-a6ae-116afabdd219,NY,PreservedSpecimen,732903,"N. H. Holmgren",14420,2001,7,6,"North America","United States of America",Nevada,"Lander Co.","Toiyabe Range, Kingston Creek Canyon, at the mouth of Deer Canyon, 45 km (28 mi) air distance south of Austin",2455,2455,39.2919,-117.129,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,biennis,,"Potentilla biennis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=869032,
be9bde1f-5c6e-4ba9-b5ca-18bf932220b1,NY,PreservedSpecimen,732904,"N. H. Holmgren",14999,2003,7,1,"North America","United States of America",Idaho,"Bingham Co.","Blackfoot Reservoir, near where Poison Creek Road meets the North Blackfoot Reservoir Access Road, 19.5 km (12 mi) air distance northwest of Henry (State Route 34)",1890,1890,43.0244,-111.707,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,biennis,,"Potentilla biennis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=869036,
