﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
84fac006-4603-4b36-9992-57a6b4ca54f0,NY,PreservedSpecimen,00198158,"D. E. Atha",2574,2002,4,13,"North America","United States of America",Florida,"Okaloosa Co.","Eglin Airforce Base, north of East Bay Swamp and west of Live Oak Creek, about 7.7 km (by air) north of Hwy 98 and about 8 km (by air) west of Santa Rosa/Okaloosa County line, with old-growth Pinus palustris and Aristida stricta",,,30.4831,-86.7181,GPS,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,microphyllus,,"Ceanothus microphyllus Michx.",,"B. K. Holst",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1458396,
e55fe442-f9f5-4cab-abbf-8b894cb0fd65,NY,PreservedSpecimen,02060571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,microphyllus,,"Ceanothus microphyllus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3174178,
4ba93f9e-38f0-4eb2-b4ca-55a8786dfc3c,NY,PreservedSpecimen,3753142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,microphyllus,,"Ceanothus microphyllus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017889,
554db5e7-567b-4fa6-9e87-6dc0d9c5fdfc,NY,PreservedSpecimen,3753143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,microphyllus,,"Ceanothus microphyllus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017895,
408837c2-a0a4-4cf9-a29a-714a1a0e73a6,NY,PreservedSpecimen,3753144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,microphyllus,,"Ceanothus microphyllus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017896,
3c31b555-cb24-4c04-9069-3142d10cc5ac,NY,PreservedSpecimen,3753145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,microphyllus,,"Ceanothus microphyllus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017897,
feb43982-e0bc-4363-9475-24d2e4ffcef3,NY,PreservedSpecimen,3753146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,microphyllus,,"Ceanothus microphyllus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017898,
f7ee000e-490b-41e8-88bb-99755afcf46c,NY,PreservedSpecimen,3753147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,microphyllus,,"Ceanothus microphyllus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017899,
0129175b-2a4f-45dc-a22e-0042b2197a43,NY,PreservedSpecimen,3753148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,microphyllus,,"Ceanothus microphyllus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017900,
44183a75-6471-4666-aa2a-e192ea9a2b6f,NY,PreservedSpecimen,3753149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,microphyllus,,"Ceanothus microphyllus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017901,
