﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c6be0710-70ca-4799-8d95-981a2dec21b0,NY,PreservedSpecimen,01397372,"D. S. Penneys",1780,2005,8,22,"Central America","Costa Rica",Alajuela,,"Parque Nacional Volcan Poas.  near crater.",2550,,10.1839,-84.2303,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,biperulifera,,"Miconia biperulifera Cogn.",,"F. A. Michelangeli",2006,12,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1620217,
cff461c8-d0b4-4a29-8407-7664d111ca3b,NY,PreservedSpecimen,01397374,"A. Jiménez M.",3948,1966,5,5,"Central America","Costa Rica",,,"Alrededor de pradera del Volcán Poás.",2600,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,biperulifera,,"Miconia biperulifera Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1620228,
959ad0c9-e23f-4254-bd72-de7d816f495e,NY,PreservedSpecimen,01397808,"A. Jiménez M.",2188,1964,7,29,"Central America","Costa Rica",,,"Entre la Sierra y el Empalme, Carretera Panamericana Sur.",2000,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,globulifera,,"Miconia globulifera Naudin",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650259,
9a60d992-888e-4bee-bfbd-6862aa437b90,NY,PreservedSpecimen,3215155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,biperulifera,,"Miconia biperulifera Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502840,
2be77367-7c65-43c4-b2dc-6696eb1130f0,NY,PreservedSpecimen,3215156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,biperulifera,,"Miconia biperulifera Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502841,
10ac79a2-d73f-4cd1-b92a-8d38935de6d5,NY,PreservedSpecimen,3215157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,biperulifera,,"Miconia biperulifera Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502842,
bfaba95c-9443-475b-8f2c-c888394827ad,NY,PreservedSpecimen,3215158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,biperulifera,,"Miconia biperulifera Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502843,
08475dfc-f66e-4cd3-93c4-b8e7a897183f,NY,PreservedSpecimen,3215159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,biperulifera,,"Miconia biperulifera Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502844,
0d9551bd-c7ca-4cbd-8a28-a38fcf2eaccd,NY,PreservedSpecimen,3215160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,biperulifera,,"Miconia biperulifera Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502845,
72196ddd-6ced-42f5-9251-93f03bad713f,NY,PreservedSpecimen,3215161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,biperulifera,,"Miconia biperulifera Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502846,
a536e8d9-1048-4cbe-982d-7e9afeeb9bc3,NY,PreservedSpecimen,3215162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,biperulifera,,"Miconia biperulifera Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502847,
57b4f697-b6ad-4b72-9ef7-b946a1f945ff,NY,PreservedSpecimen,3215163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,biperulifera,,"Miconia biperulifera Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502848,
c37b1d5b-cd11-4853-9fa2-545e0c6178c1,NY,PreservedSpecimen,01397375,"R. Kriebel",3365,2003,6,7,"Central America","Costa Rica",Cartago,"El Guarco (Canton)","R. F. Río Macho.  Cuenca del Reventazón.  P. N. Tapantí, entre Salsipuendes y Loma del Indio.",2600,2700,9.65381,-83.8443,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,biperulifera,,"Miconia biperulifera Cogn.",,"R. Kriebel",2003,6,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1620279,http://sweetgum.nybg.org/images3/424/461/v-249-01397375.jpg
f17ab891-e324-4f19-91be-49213d555b11,NY,PreservedSpecimen,01874203,"A. Rodríguez González",7922,2003,5,7,"Central America","Costa Rica",Alajuela,,"P.N. Volcán Poás. Cuenca del Tárcoles. P.N. Volcán Poás. Alrededores de parqueo 4 y sendero escallonia.",2500,2600,10.1744,-84.2375,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,biperulifera,,"Miconia biperulifera Cogn.",,"F. A. Michelangeli",2011,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399108,http://sweetgum.nybg.org/images3/1270/995/01874203.jpg
183c938e-0e88-499e-bb61-403db145537f,NY,PreservedSpecimen,3215154,"J. F. A. Tonduz",10837,1896,11,1,"Central America","Costa Rica",,,"Forets de l'Achiste (Poas)",2200,2200,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,biperulifera,,"Miconia biperulifera Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502836,http://sweetgum.nybg.org/images3/2633/259/03215154.jpg
62dbf8ec-a410-4ce4-8688-6cdb510e22d1,NY,PreservedSpecimen,3215150,"A. M. Brenes",15556,1932,5,26,"Central America","Costa Rica",Alajuela,,"Vicinity of San Ramon. Between Guachipelin & Volcan de la Vieja",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,biperulifera,,"Miconia biperulifera Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502832,http://sweetgum.nybg.org/images3/2633/254/03215150.jpg
01844e6d-976a-46e3-b202-b36a0a262437,NY,PreservedSpecimen,3215151,"A. F. Smith",10033,1941,1,6,"Central America","Costa Rica",Alajuela,,"Canton Alfaro Ruiz.",2400,2400,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,biperulifera,,"Miconia biperulifera Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502833,http://sweetgum.nybg.org/images3/2633/255/03215151.jpg
2aedf799-113f-42ab-a42c-75c865f0fc23,NY,PreservedSpecimen,3215152,"A. F. Smith",H498,1938,3,18,"Central America","Costa Rica",Alajuela,,Zarcero,2400,2400,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,biperulifera,,"Miconia biperulifera Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502834,"http://sweetgum.nybg.org/images3/2633/256/03215152-01.jpg | http://sweetgum.nybg.org/images3/2633/257/03215152-02.jpg"
bd53faef-d34a-4275-895c-b6c6df821db4,NY,PreservedSpecimen,3215153,"A. M. Brenes",3475,1921,4,1,"Central America","Costa Rica",Alajuela,,"vicinity of San Ramon, Palmira",1850,1850,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,biperulifera,,"Miconia biperulifera Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502835,http://sweetgum.nybg.org/images3/2633/258/03215153.jpg
88e70296-0025-4b4b-99e3-bd861a112217,NY,PreservedSpecimen,01397809,"T. G. Yuncker",5928,1936,7,17,"Central America",Honduras,Comayagua,,"Near El Achote; hills above the plains of Siguatepeque.",1350,,14.5505,-87.8496,"Georeferencing Quick Reference Guide, Version 2012",1501.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,globulifera,,"Miconia globulifera Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650268,http://sweetgum.nybg.org/images3/444/660/v-249-01397809.jpg
55dabbd4-b2c2-4a0b-a822-256c7fc67165,NY,PreservedSpecimen,03215149,"R. L. Wilbur",13819,1971,2,1,"Central America","Costa Rica",Alajuela,,"low dense woods on rim of the crater of Volcan Poas",2560,2560,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,biperulifera,,"Miconia biperulifera Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502830,http://sweetgum.nybg.org/images3/2633/253/03215149.jpg
