﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8bd710b7-4825-4fd6-a9b1-4811b854e886,NY,PreservedSpecimen,215104,"J. M. Bigelow",s.n.,1854,4,30,"North America","United States of America",California,,"Mark West's Creek",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Microseris,sylvatica,stillmani,"Microseris sylvatica var. stillmani A.Gray",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=528699,
31cb87e9-bc6e-4960-9673-1153cd1073b2,NY,PreservedSpecimen,03086015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Microseris,sylvatica,,"Microseris sylvatica (Benth.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3337392,
0ca13b58-ccbe-411f-9ab4-cc59ee896eab,NY,PreservedSpecimen,3086016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Microseris,sylvatica,,"Microseris sylvatica (Benth.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3337395,
1c41959a-3052-402d-8f9c-31ec9cacf791,NY,PreservedSpecimen,3086018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Microseris,sylvatica,,"Microseris sylvatica (Benth.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3337397,
b4634777-ab22-477e-9b3a-76852ec9cd73,NY,PreservedSpecimen,3086019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Microseris,sylvatica,,"Microseris sylvatica (Benth.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3337398,
238d5a26-d294-446e-a89a-6dc0b0d2776f,NY,PreservedSpecimen,3086020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Microseris,sylvatica,,"Microseris sylvatica (Benth.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3337399,
413acada-4f56-4872-9247-90d857ce2da0,NY,PreservedSpecimen,3086021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Microseris,sylvatica,,"Microseris sylvatica (Benth.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3337400,
a9d63195-f155-439f-9435-53d2ea6fe36b,NY,PreservedSpecimen,3086022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Microseris,sylvatica,,"Microseris sylvatica (Benth.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3337401,
0d3726a7-49a8-4560-a01a-e3d031ba0627,NY,PreservedSpecimen,3086023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Microseris,sylvatica,,"Microseris sylvatica (Benth.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3337402,
3fada667-e301-41a1-a450-06042c862e93,NY,PreservedSpecimen,3086024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Microseris,sylvatica,,"Microseris sylvatica (Benth.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3337403,
d90d6493-232c-42df-bcbd-5afdf1823a6b,NY,PreservedSpecimen,3086025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Microseris,sylvatica,,"Microseris sylvatica (Benth.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3337404,
f9cd6dc7-3414-4c2f-ac2e-6ee39cc6ee5c,NY,PreservedSpecimen,3086027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Microseris,sylvatica,,"Microseris sylvatica (Benth.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3337406,
d105f9a0-fe28-478d-89ab-b228680a594a,NY,PreservedSpecimen,3086028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Microseris,sylvatica,,"Microseris sylvatica (Benth.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3337407,
4bded6ec-f128-480d-8bf9-dfdb59369e1e,NY,PreservedSpecimen,3086029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Microseris,sylvatica,,"Microseris sylvatica (Benth.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3337408,
33706ea1-41c4-4976-9fdb-4b3b583ebb2c,NY,PreservedSpecimen,3086017,"A. Eastwood",3232,1913,5,13,"North America","United States of America",California,"Kern Co.",Tehachapi,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Microseris,sylvatica,,"Microseris sylvatica (Benth.) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3337396,http://sweetgum.nybg.org/images3/2536/154/03086017.jpg
