﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
db455ea1-f12b-4c27-943f-794a88b997ad,NY,PreservedSpecimen,671065,"L. M. Underwood",1254,1903,3,,"West Indies",Cuba,,,"El Yunque Mt, Baracoa",,,20.3484,-74.5732,"Georeferencing Quick Reference Guide, Version 2012",2246.57,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,procera,,"Metzgeria procera Mitt.",,"D. P. da Costa",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=733,
1b17c8c0-6452-4d22-985f-e18f4881488f,NY,PreservedSpecimen,671063,"L. M. Underwood",974,1903,3,,"West Indies",Cuba,,,"El Yunque Mt, Baracoa",,,20.3484,-74.5732,"Georeferencing Quick Reference Guide, Version 2012",2246.57,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,procera,,"Metzgeria procera Mitt.",,"D. P. da Costa",2002,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739,
965d7ea4-0bed-44e0-b7bc-1509c3270a6a,NY,PreservedSpecimen,671064,"L. M. Underwood",985,1903,3,,"West Indies",Cuba,,,"El Yunque Mt, Baracoa",,,20.3484,-74.5732,"Georeferencing Quick Reference Guide, Version 2012",2246.57,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,procera,,"Metzgeria procera Mitt.",,"D. P. da Costa",2002,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=745,
ee37ac5b-9dbe-4151-9c9f-9c52fc1e24ec,NY,PreservedSpecimen,671066,"L. M. Underwood",1281,1903,3,,"West Indies",Cuba,,,"El Yunque Mt, Baracoa",,,20.3484,-74.5732,"Georeferencing Quick Reference Guide, Version 2012",2246.57,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,procera,,"Metzgeria procera Mitt.",,"D. P. da Costa",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827,
89413939-83d4-4ab8-85ed-f92bb3779dba,NY,PreservedSpecimen,671068,"A. W. Evans",163,1902,7,16,"West Indies","Puerto Rico",,,"El Yunque, Luquillo Mts.",,,18.311,-65.7906,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,procera,,"Metzgeria procera Mitt.",,"D. P. da Costa",2002,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=871,
5073dfb4-9f9e-470e-bf34-1f410229eff6,NY,PreservedSpecimen,671087,"T. C. Frye",2832,1939,5,20,"North America",Mexico,,,"Desierto, District Federal.",3650,3650,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,monticola,,"Metzgeria monticola Kuwah.",,,,,,Type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=977,
9acce701-17d5-44da-99c7-6654b23f1d84,NY,PreservedSpecimen,671075,"A. Duss",1057,1902,2,,"West Indies",Guadeloupe,,,"Matouba (morne Papaye).",,,16.0443,-61.6895,"Georeferencing Quick Reference Guide, Version 2012",1712,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,procera,,"Metzgeria procera Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2554,
993b1f24-d3a2-46d4-9828-5a2bd92a5e42,NY,PreservedSpecimen,671076,"A. Duss",596,1901,9,,"West Indies",Martinique,,,"Bois du Plateau-Chou près des Deux-Choux.",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,procera,,"Metzgeria procera Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595,
086c3253-538e-4951-88d7-42f4dc8bdcf4,NY,PreservedSpecimen,599540,"Bro. Hioram",4122,1920,12,29,"West Indies",Cuba,,,"La Perla.",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,dichotoma,,"Metzgeria dichotoma (Sw.) Nees",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=43642,
50f22ef6-9f64-4282-b4a8-41e70d1633ae,NY,PreservedSpecimen,599541,"Fr. León",3930,1913,8,6,"West Indies",Cuba,,,"La Perla, north of Guantanamo.",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,dichotoma,,"Metzgeria dichotoma (Sw.) Nees",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=43643,
c70e992a-7d40-4c9a-a8f2-12943e323ad9,NY,PreservedSpecimen,599546,"N. L. Britton",5674a,1915,3,19,"West Indies","Puerto Rico",,,"Monte Torrecilla.",,,18.2016,-66.3323,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,dichotoma,,"Metzgeria dichotoma (Sw.) Nees",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=43644,
22519987-db11-435c-9ed3-e77562e2433a,NY,PreservedSpecimen,599538,Wilson,B17,,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,dichotoma,,"Metzgeria dichotoma (Sw.) Nees",,"D. P. da Costa",2002,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=43645,
b2f41a1b-bc26-445b-924b-7dde1eb01ce3,NY,PreservedSpecimen,599542,"A. W. Evans",189,1903,7,17,"West Indies",Jamaica,,,"Hardware Gap.",,,18.0826,-76.7361,"Georeferencing Quick Reference Guide, Version 2012",1396.57,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,dichotoma,,"Metzgeria dichotoma (Sw.) Nees",,"D. P. da Costa",2002,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=43646,
5dc05d97-d840-4d69-8740-5ce8e1c0af3c,NY,PreservedSpecimen,599543,"L. M. Underwood",750,1903,2,2,"West Indies",Jamaica,,,"John Crow Peak (upper altitudes).",1767.8,1828.8,18.0981,-76.6708,"Georeferencing Quick Reference Guide, Version 2012",450.99,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,dichotoma,,"Metzgeria dichotoma (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=43648,
596670e9-dd3f-4746-9ea9-afbd12bd1743,NY,PreservedSpecimen,599544,"L. M. Underwood",747,1903,2,2,"West Indies",Jamaica,,,"John Crow Peak (upper altitudes).",1767.8,1828.8,18.0981,-76.6708,"Georeferencing Quick Reference Guide, Version 2012",450.99,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,dichotoma,,"Metzgeria dichotoma (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=43649,
09d9d065-8084-419e-b522-69a4f9b44de7,NY,PreservedSpecimen,599545,"N. L. Britton",6411,1922,3,3,"West Indies","Puerto Rico",,,"Vicinity of Ala De La Piedra above Villalba.",800,800,18.1811,-66.5117,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,dichotoma,,"Metzgeria dichotoma (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=43650,
e99a0855-18f0-4b85-9508-4912bbaa1f40,NY,PreservedSpecimen,108564,"T. C. Frye",40,1933,3,31,"North America","United States of America",Washington,"Snohomish Co.","Near Whitehorse Glacier",,,48.25,-121.6,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Apometzgeria,pubescens,,"Apometzgeria pubescens (Schrank) Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=66301,
f9a2dbb1-b185-47a6-93d1-c4af276d2a02,NY,PreservedSpecimen,249280,"T. C. Frye",40,1933,3,31,"North America","United States of America",Washington,"Snohomish Co.","Near Whitehorse Glacier",,,48.25,-121.6,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Apometzgeria,pubescens,,"Apometzgeria pubescens (Schrank) Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=66302,
dff0c00c-d4f8-4162-a7bf-02ebdd7f35c1,NY,PreservedSpecimen,108577,"J. Macoun",,1875,,,"North America",Canada,"British Columbia",,"Cascade Mountains",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Apometzgeria,pubescens,,"Apometzgeria pubescens (Schrank) Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=66304,
5669021c-1efe-4560-a503-86b93c3727e0,NY,PreservedSpecimen,249274,"A. S. Foster",2742,1914,4,15,"North America","United States of America",Washington,,"Port Angeles",,,48.1181,-123.431,"GEOLocate Web Application",6203,Plantae,Marchantiophyta,,,Metzgeriaceae,Apometzgeria,pubescens,,"Apometzgeria pubescens (Schrank) Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=66305,
