﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5828e7c1-4ae5-4ad9-9e9b-fd9804768457,NY,PreservedSpecimen,1746596,"J. G. Graham",427,1998,7,11,"South America",Peru,Ucayali,,"Province: Coronel Portillo. Distrito de Nuevo Requena. Fundo Los Manuelitos, quebrada ""El Supay"", propriedad del Sr. Manuel Rios.",250,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,obliqua,,"Senna obliqua (G.Don) H.S.Irwin & Barneby",,"R. C. Barneby",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970166,
846e1ca3-8712-4c95-9bf5-04949585274f,NY,PreservedSpecimen,1746608,"J. Brandbyge",31619,1980,6,6,"South America",Ecuador,Pastaza,,"Ceilán. Pica from Ceilán to Río Cononaco on the N side of Río Curaray.",200,200,-1.6,-75.67,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,obliqua,,"Senna obliqua (G.Don) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970298,
d8ba5bbe-725b-4fce-bcf3-d3993fe462ac,NY,PreservedSpecimen,1746601,"J. Campos",3832,1997,5,13,"South America",Peru,Cajamarca,"San Ignacio (Prov.)","San José de Lourdes. Localidad 7 de Agosto.",950,1000,-5,-78.9667,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,obliqua,,"Senna obliqua (G.Don) H.S.Irwin & Barneby",,"D. A. Neill",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970211,http://sweetgum.nybg.org/images3/914/753/1746601.jpg
c67dcc41-cf64-4544-8ac1-0ab37db842f6,NY,PreservedSpecimen,1746603,"J. J. Soukup",4389,1955,8,,"South America",Peru,Pasco,,Oxapampa,1600,1600,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,obliqua,,"Senna obliqua (G.Don) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970250,http://sweetgum.nybg.org/images3/914/755/1746603.jpg
2d3c60da-eac2-419f-ab60-191ee394be02,NY,PreservedSpecimen,1746598,"L. B. Holm-Nielsen",6946,1973,6,6,"South America",Ecuador,Napo,,"1 km E of the oil pump station on road Papllacta-Baeza. Along Rio Papallacta.",2050,2050,-0.35,-78,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,obliqua,,"Senna obliqua (G.Don) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970186,http://sweetgum.nybg.org/images3/914/749/1746598.jpg
75e8e21b-e5d3-4146-af1f-77b7473a7317,NY,PreservedSpecimen,1746599,"Collector unknown",723345,1976,,,"South America",Ecuador,"Morona Santiago",,"Provincia de Morona Santiago.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,obliqua,,"Senna obliqua (G.Don) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970188,http://sweetgum.nybg.org/images3/914/750/1746599.jpg
62a763ea-045d-42c4-bb49-14d794e180b3,NY,PreservedSpecimen,1746609,"R. A. Ferreyra",243,1946,1,12,"South America",Peru,Junín,"Tarma Prov.","Cerca Huacapistana, entre Tarma y Chanchamayo.",1800,2000,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,obliqua,,"Senna obliqua (G.Don) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970300,http://sweetgum.nybg.org/images3/914/761/1746609.jpg
4f35e762-96ad-476c-8175-3b82becb2974,NY,PreservedSpecimen,01838970,"H. H. Iltis",288,1962,11,,"South America",Peru,Junín,"Tarma Prov.","Valley of Río Ulcumayo (R. Oxapampa, 4 km NW of San Ramon).",800,1100,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ruiziana,ruiziana,"Senna ruiziana (G.Don) H.S.Irwin & Barneby var. ruiziana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2050972,"http://sweetgum.nybg.org/images3/991/405/01838970-01.jpg | http://sweetgum.nybg.org/images3/991/406/01838970-02.jpg"
0a8bb000-681a-4e80-90dd-5493419d5530,NY,PreservedSpecimen,1746607,"P. C. Hutchison",3882,1964,1,30,"South America",Peru,Amazonas,"Bongará Prov.","Above Río Utcubamba, km. 317.5 on Rioja road above campomiento Ingenio, below Pomacocha.",1820,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,obliqua,,"Senna obliqua (G.Don) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970269,http://sweetgum.nybg.org/images3/914/759/1746607.jpg
b23cebe5-2ac9-4939-883a-de76ccc8648b,NY,PreservedSpecimen,1746605,"D. C. Wasshausen",854,1978,2,8,"South America",Peru,Cajamarca,"San Ignacio Prov.","In the vicinity of Tablocillo, 7 km W of La Coipa",1550,1550,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,obliqua,,"Senna obliqua (G.Don) H.S.Irwin & Barneby",,"S. F. Smith",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970265,http://sweetgum.nybg.org/images3/914/757/1746605.jpg
