﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
773870c5-38f6-4f99-a94d-b61688d999b5,NY,PreservedSpecimen,2230291,"O. C. Nascimento",693,1978,10,20,"South America",Brazil,Amazonas,,"São Gabriel, Vaupés, próximo do aeroporto.",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,spiralis,"Costus spiralis (Jacq.) Roscoe var. spiralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390215,
bc349de6-10e8-4cc0-bbb7-bc732ca1cd5f,NY,PreservedSpecimen,2230295,"D. C. Daly",1694,1981,12,4,"South America",Brazil,Pará,,"Approx. 40 km.from Marabá, SW on PA 150. Forest on terra firme by service road.",,,-5.61667,-49.0833,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,spiralis,"Costus spiralis (Jacq.) Roscoe var. spiralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390219,
9bd04923-a9b7-4e14-bad0-80aab04535cb,NY,PreservedSpecimen,2230303,Weiss,,,,,"South America",Brazil,,,"Rio Negro",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,spiralis,"Costus spiralis (Jacq.) Roscoe var. spiralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390230,
1fe8a550-f07b-48ce-8986-6b99c4984bd5,NY,PreservedSpecimen,2230328,"E. de Oliveira",4768,1968,7,6,"South America",Brazil,Pará,,"Rio Jarí, Monte Dourado",,,-0.867854,-52.5397,"Georeferencing Quick Reference Guide, Version 2012",6489.33,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,villosus,"Costus spiralis var. villosus Maas",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390266,
05f86c30-2a92-4468-94b6-b7d601b04053,NY,PreservedSpecimen,2230329,"E. de Oliveira",4317,1968,4,25,"South America",Brazil,Pará,,"Rio Jarí, Monte Dourado, margem direita, atras do S-37.",,,-0.867854,-52.5397,"Georeferencing Quick Reference Guide, Version 2012",6489.33,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,villosus,"Costus spiralis var. villosus Maas",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390267,
a2a6b5d7-537d-4cdc-9565-5c4fa73b04b8,NY,PreservedSpecimen,2230294,"J. M. Pires",52137,1962,7,13,"South America",Brazil,Amapá,,"Road to Amapá",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,spiralis,"Costus spiralis (Jacq.) Roscoe var. spiralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390218,http://sweetgum.nybg.org/images3/1652/228/02230294.jpg
77ed985f-9740-4d40-b062-f4eec49cb63c,NY,PreservedSpecimen,02230330,"W. A. Egler",45952,1961,7,24,"South America",Brazil,Pará,,"Base of Serra da Arumanduba",35,50,-1.5,-53,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,villosus,"Costus spiralis var. villosus Maas",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390268,http://sweetgum.nybg.org/images3/1652/264/02230330.jpg
e826c218-bda9-4339-be52-324a35c3cfe2,NY,PreservedSpecimen,02460791,"D. C. Daly",3795,1984,12,3,"South America",Brazil,Amapá,"Oiapoque Mun.","14 km SSE of Oiapoque on BR156",,,3.65,-51.77,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,villosus,"Costus spiralis var. villosus Maas",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2673406,http://sweetgum.nybg.org/images3/1654/956/02460791.jpg
3e1ffb78-1900-4d87-8942-a0bae356e1c9,NY,PreservedSpecimen,02460790,"I. L. do Amaral",1462,1984,2,3,"South America",Brazil,Amazonas,"Barcelos Mun.","0-3 km N do km 211 da estrada Perimetral Norte, encosta do Pico Rondon",,,1.53,-62.8,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,spiralis,"Costus spiralis (Jacq.) Roscoe var. spiralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2673401,http://sweetgum.nybg.org/images3/1654/955/02460790.jpg
8d492b07-d359-4ed6-9ea4-f5a72a75106b,NY,PreservedSpecimen,400716,"H. O. Pengel",1,1998,2,5,"South America",Brazil,Bahia,"Jussari Mun.","Km 8 na estrada Jussari/Palmira.  Faz. Teimoso.  Reserva Natural da Serra do Teimoso",300,450,-15.17,-39.58,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,,"Costus spiralis (Jacq.) Roscoe",,"J. G. Jardim",1998,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505455,http://sweetgum.nybg.org/images3/1649/721/00400716.jpg
275a3398-9956-4a3c-a048-9d4b30e04554,NY,PreservedSpecimen,02636976,"R. S. Souza",502,2014,8,12,"South America",Brazil,Bahia,"Nova Ibiá Mun.","Fazenda Dois Irmãos",274,274,-13.7349,-39.5664,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,,"Costus spiralis (Jacq.) Roscoe",,"R. S. Souza",2014,9,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407871,http://sweetgum.nybg.org/images3/2568/399/02636976.jpg
4c05e91d-c98a-4570-8d8c-fcda3667b006,NY,PreservedSpecimen,504667,"M. B. Thomas",MT605,1998,9,15,"South America",Brazil,Bahia,"Porto Seguro Mun.","Pataxó Indígena Reserva.  Rua de Baixo.  Along N trail to beach, N side 0.5 km from center of Rua de Baixo. [Monte Pascoal National Park]",20,20,-16.85,-39.13,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,,"Costus spiralis (Jacq.) Roscoe",,"J. G. Jardim",1999,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505456,http://sweetgum.nybg.org/images3/1649/895/00504667.jpg
4d692e65-5719-4d8a-b2dc-9705487c5917,NY,PreservedSpecimen,400715,"J. A. Lima",134,1984,7,31,"South America",Brazil,Bahia,"Prado Mun.","Estrada Prado/Itamaraju",20,20,-17.3,-39.32,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,,"Costus spiralis (Jacq.) Roscoe",,"J. D. C. A. Ferreira",1984,10,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505457,http://sweetgum.nybg.org/images3/1649/720/00400715.jpg
8096fd69-e37d-4b1c-8b84-b61211b5ff74,NY,PreservedSpecimen,02230308,"S. A. da M. Souza",858,1987,1,27,"South America",Brazil,Pará,"Altamira Mun.","Rio Xingu.  Reserva indígena dos Assurinis.",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,,"Costus spiralis (Jacq.) Roscoe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390235,http://sweetgum.nybg.org/images3/1652/242/02230308.jpg
a9e62500-1c4f-473d-87d2-1a76d298fd68,NY,PreservedSpecimen,1017865,"M. Alves",15,1997,12,22,"South America",Brazil,Pernambuco,"Caruaru Mun.","Distrito de Murici, Brejo da Serra dos Cavalos",980,980,-8.28333,-35.9761,"Other source",35136,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,,"Costus spiralis (Jacq.) Roscoe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233097,http://sweetgum.nybg.org/images3/1651/108/01017865.jpg
c4c841da-62c5-4857-bc33-653e8ef57ed9,NY,PreservedSpecimen,02230307,"I. L. do Amaral",1094,1983,5,2,"South America",Brazil,Pará,"Itaituba Mun.","Estrada Santaré-Cuiabá BR 163, km 877, Serra do Cachimbo, Cachoeira da Luz, Rio Curuá, margem esquerda.",,,-8.75,-54.95,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,spiralis,"Costus spiralis (Jacq.) Roscoe var. spiralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390234,http://sweetgum.nybg.org/images3/1652/241/02230307.jpg
2e8dbe9e-8989-46c9-b8e8-96774bddf7ec,NY,PreservedSpecimen,1182646,"D. Sasaki",1848,2008,1,25,"South America",Brazil,"Mato Grosso","Novo Mundo Mun.","Parque Estadual Cristalino. Extremo leste da Serra do Rochedo. Acesso pela Fazenda AJJ.",374,374,-9.66731,-55.2155,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,,"Costus spiralis (Jacq.) Roscoe",,"W. Milliken",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1407734,http://sweetgum.nybg.org/images3/1651/209/01182646.jpg
c3c828cc-35cd-40ed-a66a-a99eb6f93f59,NY,PreservedSpecimen,3910242,"D. Cárdenas-López",46183,2016,3,15,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Camino Andaquí vía que comunica el municipio de Acevedo con Belén, quebrada las verdes margen izquierda. Vegetación alrededor de aprovechamiento de piedras verdes y ciudad perdida El encanto",916,916,1.63144,-75.9172,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,,"Costus spiralis (Jacq.) Roscoe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542132,http://sweetgum.nybg.org/images3/3651/828/03910242.jpg
09ce5755-dbcf-48c4-b9e4-e5e7643b0874,NY,PreservedSpecimen,02230326,"H. S. Irwin",48237,1960,9,13,"South America",Brazil,Amapá,,"Cachoeira Tres Saltos.",,,2.22,-52.87,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,villosus,"Costus spiralis var. villosus Maas",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390264,http://sweetgum.nybg.org/images3/1652/260/02230326.jpg
780a87dc-26d9-4407-90ae-ac8d576ddff7,NY,PreservedSpecimen,2230298,"G. T. Prance",4583,1967,2,20,"South America",Brazil,Roraima,,"Upper west facing slopes of Serra Tepequem.",1200,1200,3.76045,-61.7555,"Georeferencing Quick Reference Guide, Version 2012",8971.57,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,spiralis,"Costus spiralis (Jacq.) Roscoe var. spiralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390225,http://sweetgum.nybg.org/images3/1652/232/02230298.jpg
e194570b-e734-48e7-8626-79ba94fe452e,NY,PreservedSpecimen,2230302,"G. T. Prance",8459,1968,11,15,"South America",Brazil,Rondônia,,"Basin of Rio Madeira.  Trail from Fortaleza, Rio Abunã 20 km above mouth to São Sebastiao Mines.",,,-9.7,-65.53,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,spiralis,"Costus spiralis (Jacq.) Roscoe var. spiralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390229,http://sweetgum.nybg.org/images3/1652/236/02230302.jpg
30c55814-9d87-43f4-bf50-b3e61add7425,NY,PreservedSpecimen,02230300,"G. T. Prance",9906,1969,2,14,"South America",Brazil,Roraima,,"Serra dos Surucucus",1800,1800,2.7,-63.55,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,spiralis,"Costus spiralis (Jacq.) Roscoe var. spiralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390227,http://sweetgum.nybg.org/images3/1652/234/02230300.jpg
aadca692-0e21-4425-a230-0ac5b32914b8,NY,PreservedSpecimen,2230299,"G. T. Prance",10865,1971,3,3,"South America",Brazil,Roraima,,"Indian trail from Surucucu to Uaicá. Vicinity of Uaicá airstrip, Rio Uraricoeira",,,3.55,-63.18,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,spiralis,"Costus spiralis (Jacq.) Roscoe var. spiralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390226,http://sweetgum.nybg.org/images3/1652/233/02230299.jpg
060d4414-1949-4828-8271-5a57d71c0a4b,NY,PreservedSpecimen,02230290,"G. T. Prance",15879,1971,10,31,"South America",Brazil,Amazonas,,Camanaus,,,-0.1483,-66.9356,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,spiralis,"Costus spiralis (Jacq.) Roscoe var. spiralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390214,http://sweetgum.nybg.org/images3/1652/224/02230290.jpg
460a43b8-076d-4142-9387-0a9ea671ef1e,NY,PreservedSpecimen,2230296,"G. T. Prance",24823,1977,11,4,"South America",Brazil,Pará,,"Serra do Cachimbo, BR 163, Cuiabá-Santarém Highway, Cachoeira de Curuá; north slope of Serra Cachimbo.",300,,-8.7367,-54.9644,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,spiralis,"Costus spiralis (Jacq.) Roscoe var. spiralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390220,http://sweetgum.nybg.org/images3/1652/230/02230296.jpg
0ceeb223-8713-4ae8-8caf-5317554fc2b2,NY,PreservedSpecimen,2230306,"G. T. Prance",28724,1984,2,2,"South America",Brazil,Amazonas,,"Vicinity of Pico Rondon Perimetral Norte. Highway Km 211. 3 Km from Km 211; lower slopes of Pico Rondon.",,,1.53333,-62.8,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,spiralis,"Costus spiralis (Jacq.) Roscoe var. spiralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390233,http://sweetgum.nybg.org/images3/1652/240/02230306.jpg
192e8053-9bf3-40db-a957-3a81dc84f359,NY,PreservedSpecimen,2230304,"G. T. Prance",28788,1984,2,3,"South America",Brazil,Amazonas,,"Southern ridge of Pico Rondon, perimetral norte highway km 211",700,700,1.53,-62.8,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,spiralis,"Costus spiralis (Jacq.) Roscoe var. spiralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390231,http://sweetgum.nybg.org/images3/1652/238/02230304.jpg
9555802b-8f41-4568-aec0-437c3dd28fed,NY,PreservedSpecimen,2230305,"G. T. Prance",29621,1985,7,16,"South America",Brazil,Amazonas,,"Slopes of Central Massif of Serra Aracá.",500,500,0.833333,-63.2833,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,spiralis,"Costus spiralis (Jacq.) Roscoe var. spiralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390232,http://sweetgum.nybg.org/images3/1652/239/02230305.jpg
eba85b7e-ce64-45a4-a75d-07dc65188462,NY,PreservedSpecimen,910158,"E. P. Heringer",2855,1979,12,3,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,spiralis,"Costus spiralis (Jacq.) Roscoe var. spiralis",,"P. J. M. Maas",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980996,http://sweetgum.nybg.org/images3/1650/724/00910158.jpg
c1f5b790-0ae4-41ca-b25b-e393f0866b77,NY,PreservedSpecimen,910159,"E. P. Heringer",1609,1979,6,20,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu, margem do córrego Rajadinha.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,spiralis,"Costus spiralis (Jacq.) Roscoe var. spiralis",,"P. J. M. Maas; H. Maas-van de Kamer",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=981008,http://sweetgum.nybg.org/images3/1650/725/00910159.jpg
