﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a623ac82-1ac9-4f85-a4be-dd272be270e2,NY,PreservedSpecimen,430594,"S. L. Welsh",6363,1967,7,16,"North America","United States of America",Utah,"Utah Co.","South of mouth of Provo Canyon",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,salicifolius,lacustris,"Rumex salicifolius var. lacustris (Greene) J.C.Hickman",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=14602,
70dc1b4d-bd79-418e-9021-0ea9715da194,NY,PreservedSpecimen,661094,"D. H. Mansfield",02902,2002,7,23,"North America","United States of America",Oregon,"Malheur Co.","Guadalupe Meadows Quad. On the West Little Fork of the Owyhee, ca. 5 air miles NNE of Anderson Crossing.",1585,1585,42.1883,-117.257,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,salicifolius,lacustris,"Rumex salicifolius var. lacustris (Greene) J.C.Hickman",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313256,
db4802b1-24ff-4b7b-a2f5-3273a71f6897,NY,PreservedSpecimen,430628,"A. Tiehm",5381,1969,7,17,"North America","United States of America",Nevada,"Elko Co.","Independence Mountains, Gance Creek, near a mine, 4 air miles northwest of the Saval Ranch",2194.6,2194.6,41.3325,-115.978,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,salicifolius,lacustris,"Rumex salicifolius var. lacustris (Greene) J.C.Hickman",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=484055,
10078db3-8ff1-4505-a25c-32333e74f57f,NY,PreservedSpecimen,430636,"B. Rogers",1187,1978,7,7,"North America","United States of America",Nevada,"Washoe Co.","Swan Lake Reservoir, 6.5 air miles east of Refuge sub-HQ",1719.1,1719.1,41.8486,-119.509,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,salicifolius,lacustris,"Rumex salicifolius var. lacustris (Greene) J.C.Hickman",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=484058,
7c49f6a0-0805-4ec2-901a-554a208787fa,NY,PreservedSpecimen,430672,"N. H. Holmgren",5483,1971,7,18,"North America","United States of America",Idaho,"Caribou Co.","Grays Range, Gravel Creek Campground, east of Henry Peak, 22 airline miles north-northeast of Soda Springs",2057.4,2057.4,42.927,-111.383,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,salicifolius,lacustris,"Rumex salicifolius var. lacustris (Greene) J.C.Hickman",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=484069,
d2837a46-42fc-4800-8de1-bfba9f12abf8,NY,PreservedSpecimen,430665,"W. H. Baker",10509,1953,7,18,"North America","United States of America",Idaho,"Butte Co.","Little Cottonwood Canyon, Craters of the Moon National Forest",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,salicifolius,lacustris,"Rumex salicifolius var. lacustris (Greene) J.C.Hickman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=484089,
ce7d4b8d-a397-495d-907c-04b38702e287,NY,PreservedSpecimen,430657,"S. L. Welsh",6695,1967,9,1,"North America","United States of America",Utah,"Summit Co.","Along a small stream, about 1 mile west of Hewinta Guard Station, north slope of Uinta Mountains",,,40.9513,-110.504,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,salicifolius,lacustris,"Rumex salicifolius var. lacustris (Greene) J.C.Hickman",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=484098,
043a5d51-214f-4cb3-a4ff-ed1089ac70f0,NY,PreservedSpecimen,413059,"A. P. Pinzl",11138,1994,6,22,"North America","United States of America",Nevada,"Washoe Co.","Hays Canyon Range, DugWay Road, about 1 1/2 road miles east of Fortynine Creek road, 90° turn to south",1865.4,1865.4,41.59,-119.879,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,salicifolius,lacustris,"Rumex salicifolius var. lacustris (Greene) J.C.Hickman",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=750584,
3c3fd615-ca6e-49f7-aee8-421be86ccf59,NY,PreservedSpecimen,703594,"J. F. Smith",5260,2004,9,6,"North America","United States of America",Idaho,"Elmore Co.","Road along Anderson Ranch Reservoir at Wilson Creek",,,43.375,-115.442,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,salicifolius,lacustris,"Rumex salicifolius var. lacustris (Greene) J.C.Hickman",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844981,
c456660d-2e2a-4528-b401-3748da3e2361,NY,PreservedSpecimen,748099,"B. E. Nelson",20089,1990,8,21,"North America","United States of America",Wyoming,"Teton Co.","Wyoming/Salt River Ranges: Wyoming Range: Palmer Creek Trail, ca. 1.5 air miles southeast of Hoback Junction, ca. 12.5 air miles south of Jackson",2316,2316,43.3,-110.7,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,salicifolius,lacustris,"Rumex salicifolius var. lacustris (Greene) J.C.Hickman",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890138,
