﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
434006c1-e4db-4962-ba6e-c8b5ee45921a,NY,PreservedSpecimen,346942,"S. Flowers",6640,1967,7,17,"North America","United States of America",Montana,"Lincoln Co.","Cabinet Mountains, Leigh Creek",1828.8,1828.8,,,,,Plantae,Bryophyta,,,Grimmiaceae,Dryptodon,patens,,"Dryptodon patens (Dicks. ex Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=200071,
d4966881-eee0-48fa-818b-f102d9e7625a,NY,PreservedSpecimen,39391,"D. E. Bennett",6640,,,,"South America",Peru,Junín,,"Tarma; between Carpapata and Huasahuasi",2200,2200,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stenia,aurorae,,"Stenia aurorae D.E.Benn. & Christenson",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365225,
2264840b-1fc0-48f7-a480-dce695fa8bee,NY,PreservedSpecimen,72789,"A. Nelson",6640,1899,8,23,"North America","United States of America",Wyoming,,"Yellowstone National Park, Yellowstone Lake",,,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,caespiticium,,"Bryum caespiticium Hedw.",,"J. M. Holzinger",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=600161,
cd7edc3a-6f43-470c-8b59-e31cea458f87,NY,PreservedSpecimen,805951,"D. H. Norris",6640,1967,7,,"West Indies","Dominican Republic",Independencia,,"Near crest of Sierra de Neiba, Carretera Internacional along Haitian border.",1700,2000,,,,,Plantae,Bryophyta,,,Lembophyllaceae,Rigodium,toxarion,,"Rigodium toxarion (Schwägr.) A.Jaeger",,"D. H. Norris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793845,
c55b3f43-fa41-4055-8072-c62a9e43c628,NY,PreservedSpecimen,00925382,"P. W. Richards",6640,1968,8,9,"South America",Brazil,"Mato Grosso",,"Near the Base Camp of the Expedition. Close to swamp F. Plot 1. (Base Camp: 12°49' S, 51°46' W).",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997473,
3bd8fa99-657c-4b81-afa0-6872acb92e21,NY,PreservedSpecimen,00960635,"G. C. G. Argent",6640,1967,10,4,"South America",Brazil,"Mato Grosso",,"c. 4 km S. of Base Camp.",,,-14.63,-52.23,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,desvauxii,piptostegia,"Chamaecrista desvauxii var. piptostegia H.S.Irwin & Barneby",,"B. Baker",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1048649,
bafbf507-7ae4-4309-8a21-2236853d7bd7,NY,PreservedSpecimen,01026823,"N. L. Britton",6640,1922,3,20,"West Indies","Puerto Rico",Dorado,,,,,18.4501,-66.2734,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,cayennensis,albiflora,"Stachytarpheta cayennensis f. albiflora Moldenke",,"H. N. Moldenke",1962,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1143749,
f7e636ad-fa4e-4546-944c-28ed3f78cdd2,NY,PreservedSpecimen,01055143,"L. C. Higgins",6640,1973,4,21,"North America","United States of America",Arizona,"Mohave Co.","5 miles south of the Utah border along Highway 15",,,36.9283,-113.832,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Phacelia,ivesiana,,"Phacelia ivesiana Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1179642,
148eb811-67a2-4fbf-832e-200b8353cb0d,NY,PreservedSpecimen,01048012,"H. C. de Lima",6640,2007,7,20,"South America",Brazil,"Minas Gerais",,"Alto Caparaó, P. N. Caparaó, Estrada para Trongueira, cerca de 1,5 km antes do acampamento Trougueira",1800,1800,-20.4036,-41.8394,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Collaea,speciosa,,"Collaea speciosa (Loisel.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193958,
85f21bd2-e3e4-4bf9-9d69-ff01df2688d3,NY,PreservedSpecimen,01087586,"D. E. Atha",6640,2008,8,11,"North America","United States of America","West Virginia","Tucker Co.","Monongahela National Forest. S of towns of Thomas and Davis, W of Canaan Heights, along Forest Road 13",1144,1144,39.0917,-79.4498,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,latifolia,,"Kalmia latifolia L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194645,
21a96d68-9d69-479a-95ae-4afe72f846b7,NY,PreservedSpecimen,01083244,"N. H. Holmgren",6640,1973,4,2,"North America","United States of America",Arizona,"Yuma Co.","Edge of Agua Caliente Mountains, 3.7 miles south of Hyder",183,183,32.9934,-113.353,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,thomasii,,"Eriogonum thomasii Torr.",,"J. L. Reveal",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1230440,
47a0098c-7343-4e1b-be6c-cb69676fb7df,NY,PreservedSpecimen,01084618,"L. Arnow",6640,1990,4,11,"North America","United States of America",Utah,"Morgan Co.","Ca. 1/2 mile northwest of intersection of Route 167N with road leading from Mountain Green to Morgan. Ca. 1/4 mile north of Mountain Green Cemetery. Ca. 500 ft. above Dry Creek.",1550,1550,41.1552,-111.806,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Mertensia,brevistyla,,"Mertensia brevistyla S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1247749,
28ffeeff-6e90-4d8a-9b94-b5d6fbca7fa3,NY,PreservedSpecimen,01203825,"R. R. Halse",6640,2004,7,16,"North America","United States of America","New Mexico","Mora Co.","Along State Hwy. 434 on the south edge of Guadalupita",2319,2319,36.1364,-105.24,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,adsurgens,robustior,"Astragalus adsurgens var. robustior Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1428654,
4c284d66-df25-459a-bf58-7234828ddd2a,NY,PreservedSpecimen,1209448,"H. S. Gentry",6640,1941,9,15,"North America",Mexico,Sinaloa,,"Las Mesas, Sierra Surotato.",914,914,,,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Bursera,attenuata,,"Bursera attenuata (Rose) L.Riley",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1454286,
50608845-9b5d-4d9b-9e64-b06c632ecf6e,NY,PreservedSpecimen,1209449,"H. S. Gentry","6640 A",1941,9,15,"North America",Mexico,Sinaloa,,"Las Mesas, Sierra Surotato.",914,914,,,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Bursera,attenuata,,"Bursera attenuata (Rose) L.Riley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1454288,
f78ba16f-d87d-4e93-b399-ba78fb3357cd,NY,PreservedSpecimen,01344627,"J. W. Thompson",6640,1931,6,13,"North America","United States of America",Washington,"Kittitas Co.","Rocky open crest of Iron Mt., Wenatchee Mts.",1981,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,whitneyi,sonneanus,"Astragalus whitneyi var. sonneanus (Greene) Jeps.",,"R. C. Barneby",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585751,
40cb8ea1-cd80-43b2-8b12-9227f4e2ae2e,NY,PreservedSpecimen,01451953,"A. Dugand",6640,1964,1,29,"South America",Colombia,"La Guajira",,"Costa del Caribe. Entre Riohacha y Mayapo, camino de El Pájaro. Cerca de Popoya",0,5,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuifolia,,"Mimosa tenuifolia L.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677638,
35bb4cd8-40ae-45b3-a122-8a4e7ffdb01f,NY,PreservedSpecimen,01451954,"A. Dugand",6640,1964,1,29,"South America",Colombia,"La Guajira",,"Costa del Caribe. Entre Riohacha y Mayapo, camino de El Pájaro. Cerca de Popoya",0,5,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuifolia,,"Mimosa tenuifolia L.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677640,
d7181106-6182-4566-a4fb-9e59a344563a,NY,PreservedSpecimen,1505872,"Fr. León",6640,1916,8,1,"West Indies",Cuba,"Sancti Spíritus",,"Loma del Tibisial. Grupo de Sti-Spiritus * Sta Clara.",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,officinale,,"Zingiber officinale Roscoe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776256,
9fea5689-7129-4ffa-bdae-0ab6716c4613,NY,PreservedSpecimen,1590908,"J. K. Small",6640,1915,6,28,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands about Addison Hammock [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,aciculare,,"Dichanthelium aciculare (Desv. ex Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883160,
a26b3dd4-8737-495c-a155-17aa34df3bfb,NY,PreservedSpecimen,1742737,"L. Arnow",6640,1990,4,11,"North America","United States of America",Utah,"Morgan Co.","Ca. 1/2 mile northwest of intersection of Route 167N with road leading from Mountain Green to Morgan. Ca. 1/4 mile north of Mountain Green Cemetery. Ca. 500 ft. above Dry Creek.",1550,1550,41.1552,-111.806,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Mertensia,brevistyla,,"Mertensia brevistyla S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971947,
188d50fd-a881-4c40-a08d-06a864d4caab,NY,PreservedSpecimen,1889551,"A. Cronquist",6640,1950,6,21,"North America","United States of America",Oregon,"Wheeler Co.","Open South slope in ponderosa pine area; Blue Mts. 14 miles northeast of Spray.",1219,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,argentea,,"Antennaria argentea Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104710,
f176273d-84c7-45a0-8b31-0d9af94ec976,NY,PreservedSpecimen,1902722,"N. L. Britton",6640,1910,8,30,"West Indies",Cuba,"Pinar del Rio",,Herradura;,,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Sphaeropteris,myosuroides,,"Sphaeropteris myosuroides (Liebm.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2130977,
5743b8e3-ea25-482e-b005-8f2e36400491,NY,PreservedSpecimen,1902723,"N. L. Britton",6640,1910,8,30,"West Indies",Cuba,"Pinar del Rio",,Herradura;,,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Sphaeropteris,myosuroides,,"Sphaeropteris myosuroides (Liebm.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2130978,
a60921d6-6afb-4cee-9024-09de37c3795f,NY,PreservedSpecimen,2263375,"L. F. Henderson",6640,,,,"North America","United States of America",Oregon,"Harney Co.","[Whiting] Ranch, edge of Blue Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,disperma,,"Carex disperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2433534,
3507c2f7-d303-4595-ab04-b8bb700ee839,NY,PreservedSpecimen,2289107,"T. W. Edmondson",6640,1930,8,14,"North America",Canada,"Nova Scotia",,"Sandy Cove, Digby Neck.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lurida,,"Carex lurida Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2462163,
bb2261ca-e648-4e74-81fc-3907dadb9af6,NY,PreservedSpecimen,2293098,"W. C. Ferguson",6640,1928,5,27,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.9979,-72.2926,"GEOLocate Web Application",2498,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468334,
e264a9a6-352b-49f7-af18-57c08066a7a9,NY,PreservedSpecimen,02576389,"P. G. Davison",6640,2002,8,4,"North America","United States of America",Alabama,"Winston Co.","Sipsey Wilderness, Bankhead National Forest, Bee Branch Quad., Wolfpen Canyon",229,,34.2862,-87.4318,,,Fungi,Ascomycota,,Leprocaulales,Catillariaceae,Catinaria,brodoana,,"Catinaria brodoana R.C.Harris & W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2832514,
5f958526-c770-42ef-b4a3-cf2bb27abba9,NY,PreservedSpecimen,2771115,"A. A. Heller",6640,1903,4,30,"North America","United States of America",California,"Monterey Co.","Pacific Grove",,,36.6187,-121.926,"BioGeomancer, Guide to Best Practices for Georefer",2410,Chromista,Oomycota,,,Albuginaceae,Albugo,candida,,"Albugo candida (Pers.) Roussel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834997,
f428b33c-4a05-4fe2-a8c5-e14ae9df2fe4,NY,PreservedSpecimen,3029916,"L. D. Taylor",6640,1962,9,,"North America",Canada,Ontario,,"University of Toronto Forest, Dorset",,,,,,,Fungi,Basidiomycota,,,Hymenochaetaceae,Hymenochaete,tabacina,,"Hymenochaete tabacina (Sowerby:Fr.) Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2983233,
85ab4e38-1ef8-4da0-8a58-af72e8d3b503,NY,PreservedSpecimen,1768896,"O. K. Meyer",6640,1968,7,12,"North America","United States of America",Idaho,,"Canyon Creek N.A., P.R.E.F.",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,heteromorpha,,"Trametes heteromorpha (Fr.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3060959,
0962b457-fe06-4e3b-92bb-7ebd062a8faa,NY,PreservedSpecimen,01780966,"E. Trueblood",6640,1979,6,22,"North America","United States of America",Idaho,"Owyhee Co.","Slack's Mountain",,,,,,,Fungi,Basidiomycota,,,Geastraceae,Geastrum,recolligens,,"Geastrum recolligens (J.Sowerby) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3062898,
07b8f8cf-bccf-44d6-9664-18c1907b8e13,NY,PreservedSpecimen,3187920,"R. C. Rollins",6640,1966,4,23,"North America","United States of America",Texas,"Culberson Co.","gypsum hills 1.7 miles south of the New Mexico State Line, Texas Ranch Road No. 1108",,,31.9792,-104.52,"Georeferencing Quick Reference Guide, Version 2012",363,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Nerisyrenia,linearifolia,,"Nerisyrenia linearifolia (S.Watson) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3464933,
f2b459af-6f07-4de1-abdb-7011360c8d38,NY,PreservedSpecimen,3201220,"D. M. Henderson",6640,1983,6,24,"North America","United States of America",Idaho,"Custer Co.","Pahsimeroi Mountains, Lost River Range, Challis National Forest, ca 1 mi WNW of and overlooking Grouse Creek Lake in Wino Basin",,,44.4136,-113.981,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,oligosperma,,"Draba oligosperma Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471249,
87ef8601-3943-49c5-8ebe-fff168e681ad,NY,PreservedSpecimen,3316017,"J. D. Remsberg Jr.",6640,1932,,,"North America","United States of America",Idaho,"Latah Co.","Moscow. On Agronomy Farm.",,,46.7324,-117,"GEOLocate Web Application",3213,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,vulgaris,,"Silene vulgaris (Moench) Garcke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3624478,
8bb229fc-bd8f-44d9-8690-18b3b0092f39,NY,PreservedSpecimen,3763642,"C. L. Hitchcock",6640,1940,5,26,"North America","United States of America",California,"Lassen Co.","Overflow of Pitt River, 1 mile west of Bieber.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,lemmonii,,"Allium lemmonii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4042692,
cdf9a57e-cf86-4636-983f-2f6fdf85b235,NY,PreservedSpecimen,3981272,"F. W. Pennell",6640,1922,7,11,"South America",Colombia,Cauca,,"""Canaan,"" Mt. Parace.",3100,3300,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,semipinnatifidum,,"Serpocaulon semipinnatifidum (Fée) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4276321,
21fbb3bb-e1ab-4a7c-ae19-b80779adbc83,NY,PreservedSpecimen,640084,"P. A. Rydberg",6640,1905,7,4,"North America","United States of America",Utah,,"Big Cottonwood Canyon, below Silver Lake",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,procerus,procerus,"Penstemon procerus Graham var. procerus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=522450,http://sweetgum.nybg.org/images3/1395/735/00640084.jpg
76e2f846-a512-41a6-9fcd-031935c4b052,NY,PreservedSpecimen,2639595,"P. A. Rydberg",6640,1900,5,9,"North America","United States of America",Colorado,,"mesas near Colorado Springs",1800,2000,38.8722,-104.75,"Georeferencing Quick Reference Guide, Version 2012",19442.1,Plantae,Magnoliophyta,,Fabales,Fabaceae,Thermopsis,rhombifolia,,"Thermopsis rhombifolia (Nutt. ex Pursh) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2890578,http://sweetgum.nybg.org/images3/2092/072/02639595.jpg
6302da11-8e2e-41a5-8b60-367170d4eafd,NY,PreservedSpecimen,1275472,"C. A. Cid Ferreira",6640,1986,3,7,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","Canteiro de obras da Hidrelétrica de Balbina, a 8 km a montante da barragem, margem direita, área a ser inundada, Linha S-01.",,,-1.91556,-59.4734,"Georeferencing Quick Reference Guide, Version 2012",1568.66,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,hebetatum,,"Protium hebetatum Daly",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533373,http://sweetgum.nybg.org/images3/1513/588/01275472.jpg
ac7a8d8e-5085-4925-9a6a-1caef7b88242,NY,PreservedSpecimen,555455,"E. Pereira",6640,1961,10,31,"South America",Brazil,"Rio Grande do Sul","Caçapava do Sul Mun.","Caçapava, Gruta do Segredo",,,-30.5122,-53.4914,"Other source",50525,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,trineuroides,,"Peperomia trineuroides Dahlst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=310828,http://sweetgum.nybg.org/images3/1637/261/00555455.jpg
bfc65f62-1d4e-4d3c-8c1e-8b32442a18d9,NY,PreservedSpecimen,612856,"R. Reitz",6640,1963,2,3,"South America",Brazil,"Santa Catarina","Lages Mun.","Morro do Pinheiro Sêco, Lajes.",900,900,-27.8161,-50.3258,"Other source",70701,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corymbosa,asperula,"Rhynchospora corymbosa subsp. asperula (Nees) Kük.",,"E. R. Guaglianone",1977,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=43707,http://sweetgum.nybg.org/images3/1909/224/00612856.jpg
d5da9f43-b342-4ac5-a9e9-73be2dc8e32b,NY,PreservedSpecimen,00982844,"J. F. M. Valls",6640,1982,3,16,"South America",Brazil,Tocantins,"Natividade Mun.","proximo a Natividade, a 3 km ao N do entroncamento para Porto Nacional na estrada para Dianopolis",400,400,-11.7,-47.78,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,burchellii,,"Arachis burchellii Krapov. & W.C.Greg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110616,http://sweetgum.nybg.org/images3/1907/385/00982844.jpg
fd240a55-09b5-4944-a6d8-dfb5ef336dcb,NY,PreservedSpecimen,00968806,"J. F. Ramos",6640,1966,7,14,"South America",Brazil,"Distrito Federal",,"Jardim Zoológico.",900,1150,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,pyramidata,,"Melochia pyramidata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1048285,http://sweetgum.nybg.org/images3/1412/465/00968806.jpg
c9f1e5e7-3c26-410b-898d-fa1ee9bd4d8e,NY,PreservedSpecimen,01492197,"O. Huber",6640,1982,9,25,"South America",Venezuela,Bolívar,"Piar Mun.","La Vigía, N of",300,300,7.35,-62.7167,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,laxa,stipulacea,"Calliandra laxa var. stipulacea (Benth.) Barneby",,"S. Leython",2008,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1856624,http://sweetgum.nybg.org/images3/718/812/01492197.jpg
b7cc8979-750a-41d9-9bde-1ac5613c1e52,NY,PreservedSpecimen,4005097,"L. E. Ruiz-Terán",6640,1971,10,21,"South America",Venezuela,Merida,"Campo Elías Mun.","El Cupis, un sector del paramo de San Jose, municipio San Jose.",3100,3100,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,,,,Cyatheaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4306209,http://sweetgum.nybg.org/images3/3486/129/04005097.jpg
ecef152f-0747-4aee-aba0-0b2c25c36b2e,NY,PreservedSpecimen,02690371,"E. A. Tripp",6640,2017,1,1,"North America","United States of America",Alabama,"Lawrence Co.","Bankhead National Forest, Sipsey Wilderness Area, slopes above E shore of West Bee Branch, 0.5 mi N of confluence of West Bee Branch and East Bee Branch, 1.0 mi N of confluence w/ Thompson Creek",251,251,34.3311,-87.4506,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Phaeophyscia,rubropulchra,,"Phaeophyscia rubropulchra (Degel.) Essl.",,"E. A. Tripp",2017,1,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322537,
e8244e20-69f1-4b42-a5a6-2506e02157f0,NY,PreservedSpecimen,435220,"J. T. Mickel",6640,1972,9,19,"North America",Mexico,Oaxaca,"Heroica Ciudad de Huajuapan de León Mun.","8 km S of Huajuapan de León, 1 km S on Rte 190 on road to Tezoatlán, Dto. Huajuapan, Oaxaca",1676,1676,17.746,-97.7509,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,pallescens,,"Selaginella pallescens (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1348732,http://sweetgum.nybg.org/images3/3191/643/00435220.jpg
10c34b3e-6b21-4dc9-b169-afb97a8f3238,NY,PreservedSpecimen,03859081,"M. Simon",6640,1901,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Echinopsis,oxygona,,"Echinopsis oxygona (Link & Otto) Pfeiff. & Otto",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4151018,http://sweetgum.nybg.org/images3/3272/668/03859081.jpg
84b70912-14bb-4052-b28f-410039ba350c,NY,PreservedSpecimen,424344,"A. M. V. de Carvalho",6640,1998,8,29,"South America",Brazil,Bahia,"Rio de Contas Mun.","Pico do Itubira.  Cerca de 31 km SW da cidade, caminho para Mato Grosso",,,-13.3889,-41.8969,,,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,thyrsoidea,,"Vochysia thyrsoidea Pohl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20921,http://sweetgum.nybg.org/images3/1529/637/00424344.jpg
48950bc3-f32f-4417-a5e4-38858cd6dc8f,NY,PreservedSpecimen,00955972,"H. S. Irwin",6640,1964,10,3,"South America",Brazil,"Mato Grosso",,"10 km. S. of Garapú.",300,400,-13.3,-52.57,,10000,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lippia,lasiocalycina,,"Lippia lasiocalycina Cham.",,"H. N. Moldenke",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1052137,http://sweetgum.nybg.org/images3/1092/776/00955972.jpg
49d28350-7838-475c-a271-332b7d8da38b,NY,PreservedSpecimen,02149421,"G. T. Prance",6640,1968,7,31,"South America",Brazil,Rondônia,,"1-2km. north of Riberão, road to Abunã",,,-10.2413,-65.2865,"Georeferencing Quick Reference Guide, Version 2012",3052,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,ovalifolia,,"Rinorea ovalifolia (Britton) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2302772,http://sweetgum.nybg.org/images3/1426/576/02149421.jpg
7b01eb2b-9c45-4ecb-b049-8c38728cbbb1,NY,PreservedSpecimen,558681,"J. J. Pipoly",6640,1984,2,4,"South America",Brazil,Amazonas,,"0-3 km N of km 211 of Perimetral N Hwy; Pico Rondon",,,1.53,-62.8,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,alata,,"Peperomia alata Ruiz & Pav.",,"R. Callejas Posada",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=499726,http://sweetgum.nybg.org/images3/3544/561/00558681.jpg
dd628516-d5aa-4d7c-a534-7216596371a0,NY,PreservedSpecimen,2926082,"S. P. Churchill",6640,1975,9,21,"North America","United States of America",Nebraska,"Merrick Co.","Just south of Silver Creek on Hwy 39, along north shore area of Platte River",,,41.3011,-97.6656,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,annua,,"Iva annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256507,http://sweetgum.nybg.org/images3/2514/595/02926082.jpg
cb072e4e-7887-444c-85bb-6d0b98a38f27,NY,PreservedSpecimen,00685251,"L. P. de Queiroz",6640,2001,8,26,"South America",Brazil,Bahia,"Mucugê Mun.","Área do ""Projeto Sempre Viva""",,,-12.92,-41.23,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Cyanocephalus,rugosus,,"Cyanocephalus rugosus (Benth.) Harley & J.F.B.Pastore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887793,http://sweetgum.nybg.org/images3/1447/343/00685251.jpg
