﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
93f6b275-0c1f-48de-aa70-8d77135fe66e,NY,PreservedSpecimen,01799537,"E. L. Ekman",13543,1921,12,7,"West Indies",Cuba,"La Habana",,"Guanabacoa, edges of ditches cut through serpentine.",,,23.0989,-82.2453,"Georeferencing Quick Reference Guide, Version 2012",9621.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041194,
8e27e332-6506-446b-85e4-1b7f809d67f2,NY,PreservedSpecimen,3496937,"W. J. Davidson",s.n.,1867,9,,"North America","United States of America","New York",,"Brooklyn, L.I. [Long Island]",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3782904,
ba4f4d45-a40f-4ecb-bf8a-6486184a792a,NY,PreservedSpecimen,3496940,"V. L. Cory",49988,1945,10,3,"North America","United States of America",Texas,"Jefferson Co.","gardens of P.A. Winkler, Voth Road",,,30.1596,-94.1842,"Georeferencing Quick Reference Guide, Version 2012",2258,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3782907,
6528b604-e10a-470d-a146-ea5e9e787988,NY,PreservedSpecimen,3496941,"L. M. Underwood",s.n.,1900,10,,"North America","United States of America",Colorado,,"Greenhouse, Colorado Univeristy",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3782908,
6a62d838-6936-43fc-9dd7-b19a1e1c373a,NY,PreservedSpecimen,3496942,"L. M. Underwood",s.n.,1900,10,,"North America","United States of America",Colorado,,"Greenhouse, Colorado Univeristy",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3782909,
b18160dc-168e-408b-bfbc-9465b3556ab1,NY,PreservedSpecimen,3496943,"L. M. Underwood",s.n.,1900,10,,"North America","United States of America",Colorado,,"Greenhouse, Colorado Univeristy",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3782910,
7a31435c-452b-48fd-bd5e-937c5876b7ec,NY,PreservedSpecimen,3496944,"L. M. Underwood",s.n.,1900,10,,"North America","United States of America",Colorado,,"Greenhouse, Colorado Univeristy",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3782911,
35e41566-cfa0-4c70-864c-add79643be9f,NY,PreservedSpecimen,3496945,"L. M. Underwood",s.n.,1900,10,,"North America","United States of America",Colorado,,"Greenhouse, Colorado Univeristy",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3782912,
b090bcee-d5d2-45f1-8c13-1706ab0f1262,NY,PreservedSpecimen,3496946,"H. A. Allard",2460,1937,3,3,"North America","United States of America",Virginia,"Arlington Co.","Arlington Farm. Gort. greenhouses.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3782913,
803e2d5e-5f7e-4bd4-8d63-67132bc2828c,NY,PreservedSpecimen,3501576,"A. H. Curtiss",3704*,,,,"North America","United States of America","South Carolina",,"Charleston. Grounds of Charleston College.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783294,
6bacbd86-29ee-4ee3-9541-f1fba134e59c,NY,PreservedSpecimen,3501577,"A. H. Curtiss",3704*,,,,"North America","United States of America","South Carolina",,"Charleston. Grounds og Charleston College.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783295,
30099da7-032b-409a-a52b-d9739c36c24e,NY,PreservedSpecimen,3501578,"J. K. Small",s.n.,,,,"North America","United States of America","South Carolina",,"Walter's Botanic Garden on Santee River",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783296,
f1657370-a317-4079-80a4-4fe2309f9c57,NY,PreservedSpecimen,3501579,"A. H. Curtiss",3704*,,,,"North America","United States of America","South Carolina",,"Charleston. Gounds of Charleston College.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,multifida,,"Pteris multifida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783297,
