﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
02db31ff-8436-448e-bf21-d6bde119c08a,NY,PreservedSpecimen,505553,"W. R. Dudley",,,,,"North America","United States of America","New York","Tompkins Co.","Cayuga Lake Basin. [Inferred county from precise loc.]",,,42.5817,-76.6349,"GEOLocate Web Application",587,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151054,
961ba6e5-35ac-47e2-8b1b-5cb47c02cd0e,NY,PreservedSpecimen,481285,"A. S. Foster",2169,1912,6,,"North America","United States of America",Washington,"King Co.","Ronald Bog, On the Everett Electric Ry [illegble]",,,47.7544,-122.33,"Other source",,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151055,
a210513e-3bca-4ded-af67-98ed788e42cf,NY,PreservedSpecimen,481288,"J. B. Flett",2063,1902,10,4,"North America","United States of America",Washington,"Pierce Co.",,,,47.2529,-122.444,"GEOLocate Web Application",11450,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"R. R. Ireland, Jr.",1966,4,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151056,
6de988a0-75b2-4fcb-a41f-bc2df570c09b,NY,PreservedSpecimen,481557,"J. C. Parlin",7279,1923,8,23,"North America","United States of America",Maine,"Waldo Co.",,,,44.5303,-69.2978,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"R. R. Ireland, Jr.",1966,4,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151057,
96d8a6be-b84c-41ef-9fc4-dc5a454070e9,NY,PreservedSpecimen,505480,"G. N. Best",s.n.,1890,,,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"G. J. Wolski",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151060,
830f113a-1ca0-4daf-a209-e94e1ae13a58,NY,PreservedSpecimen,481396,"C. M. Shipman",1,1920,,,"North America","United States of America",Ohio,"Lake Co.",,,,41.6398,-81.4065,"GEOLocate Web Application",7440,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"R. R. Ireland, Jr.",1966,4,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151061,
017e509c-9242-467e-96fb-d270fa02372e,NY,PreservedSpecimen,481448,"I. Schnooberger",3371,1944,6,22,"North America","United States of America",Virginia,"Greene Co.","South River, Shenandoah National Park",609.6,914.4,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"R. R. Ireland, Jr.",1966,4,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151062,
17dc6839-ff37-4b70-a751-4dc4237c2d7b,NY,PreservedSpecimen,481525,"E. T. Moul",5979,1946,4,18,"North America","United States of America",Pennsylvania,"Adams Co.","Chestnut Hill, 2 1/2 miles west of Heidlersbug",,,39.957,-77.1875,"Online gazetteer",,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"R. R. Ireland, Jr.",1966,4,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151063,
69aa3181-ce13-43a6-b3bf-7ea9b632af14,NY,PreservedSpecimen,505578,"R. S. Cowan",169,1950,4,28,"North America","United States of America","New York","Rockland Co.","Ramapo Torn",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"R. R. Ireland, Jr.",1966,4,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151065,
310864d8-978d-42c2-a120-0c8a7b12c1d2,NY,PreservedSpecimen,481458,"A. M. Vail",17,1892,6,16,"North America","United States of America",Virginia,"Grayson Co.","Near Troutdale",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"R. R. Ireland, Jr.",1966,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151068,
