﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b6b37052-8e0a-4da3-bc1a-9876c829aa05,NY,PreservedSpecimen,789184,"E. B. Curtis",,1902,7,26,"North America","United States of America","North Carolina",,Cloudland,1859.3,1859.3,36.1043,-82.1326,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,flexilis,"Drepanocladus aduncus var. flexilis (Renauld) G.Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415841,
fd768479-46f8-4783-8094-c33eeaa5c212,NY,PreservedSpecimen,154521,"G. E. Nichols",884,1914,7,,"North America",Canada,"Nova Scotia",,"Near Warren Lake. Cape Breton Island",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"L. Hedenäs",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480643,
2c8c880e-22f1-4c85-a97a-b2023d8c8739,NY,PreservedSpecimen,575732,,,1873,,,"North America","United States of America",Pennsylvania,"Berks Co.","Near Tenangot's (?) dam, Monocacy.",,,40.2584,-75.7813,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480644,
2fe27b6f-0b90-46de-b7c5-fe3591f3c372,NY,PreservedSpecimen,213984,"C. F. Austin",,,,,"North America",Canada,Saskatchewan,,"Saskatchewan plains",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480645,
d321f232-4e7b-484f-ad21-b5a8875d8d42,NY,PreservedSpecimen,576399,,,1899,7,18,"North America","United States of America",Michigan,"Mackinac Co.","Mackinac Island",,,45.8645,-84.6256,"GEOLocate Web Application",3080,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480646,
9aff7f13-4807-4e03-8f7e-f8b574348e40,NY,PreservedSpecimen,587733,"J. M. Bigelow",4,1853,9,11,"North America","United States of America",,,"On the Canadian River.",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480647,
1c30065e-8800-49ee-990d-ab28c87aa5a8,NY,PreservedSpecimen,589018,"A. Barron",,,,,"North America","United States of America","New York","Oneida Co.","Cemetery Swamp.",,,43.2678,-75.4152,"GEOLocate Web Application",46395,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"L. Hedenäs",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480649,
7c311720-3df7-4f80-a745-04cc9d8348c4,NY,PreservedSpecimen,214075,"J. Macoun",307,1866,6,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"F. E. Wynne",1944,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480650,
413fde9b-56fc-42ab-b379-cc66f22ada4a,NY,PreservedSpecimen,576227,"E. A. Rau",,1874,,,"North America","United States of America",Pennsylvania,"Northampton Co.",,,,40.6259,-75.3705,"GEOLocate Web Application",7235,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"F. E. Wynne",1944,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480652,
344e571c-a272-48a1-9599-cdd59fd67bf5,NY,PreservedSpecimen,213845,"E. Haber",2794,1975,8,21,"North America",Canada,Nunavut,,"Devon Island: Viks Fjord, Boat Point on east arm of fjord",,,76.02,-90.07,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"R. R. Ireland, Jr.",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480653,
bddf1a81-9953-4589-82d1-f0574b4c8266,NY,PreservedSpecimen,213857,"L. M. Ley",860,1988,7,1,"North America",Canada,Ontario,"Frontenac Co.","Snow Road Station. Dirt road off County Rd. 36, near hamlet, Palmerston Twp.",,,44.95,-76.67,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"R. R. Ireland, Jr.",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480659,
369100d1-c4b2-41e8-9112-7f52df186dfc,NY,PreservedSpecimen,213840,"W. B. Schofield",56216,1974,7,17,"North America",Canada,"British Columbia",,"Summit Lake ca. 29 mi. n. of Prince George",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480660,
23e68d4c-e07e-4227-a2da-4581459ebc42,NY,PreservedSpecimen,576279,"S. J. Smith",13837,1953,7,30,"North America","United States of America","New York","Steuben Co.","Swale near Carrington Creek, N of Hornell",411.5,411.5,42.3278,-77.6611,"GEOLocate Web Application",2892,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"E. H. Ketchledge",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480665,
