﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
62d52314-362f-44c4-b024-a165fd30301e,NY,PreservedSpecimen,324078,"F. White",s.n.,1949,10,3,"North America","United States of America","New York","Westchester Co.","6 Fairfield Street",,,41.034,-73.7629,"GEOLocate Web Application",5940,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,rubra,"Reynoutria japonica var. rubra Moldenke",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=217963,
b4041253-8ff2-4cf7-b41b-db0aad252707,NY,PreservedSpecimen,324079,"W. Griffith",1697,,,,Asia,Afghanistan,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,klotzschianus,,"Reynoutria klotzschianus Meisn.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706665,
827e11c5-0a50-40f2-8e83-fef0810344b7,NY,PreservedSpecimen,01087659,"D. E. Atha",6799,2008,9,22,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, floodplain of the Bronx River, north of the Magnolia Way bridge over the Bronx River and south of the Kazimiroff Boulevard bridge over the Bronx River",15,15,40.8665,-73.874,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,sachalinensis,,"Reynoutria sachalinensis (F.Schmidt) Nakai",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1199525,
38ad1064-6102-47ae-8541-8cccf4d95b73,NY,PreservedSpecimen,01132324,"D. E. Atha",8124,2009,9,2,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. S of Waring Ave and W of the Bronx River",8,8,40.8577,-73.8769,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,bohemica,,"Reynoutria x bohemica Chrtek & Chrtkova",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278699,
46c80789-76bc-41f6-8646-e7b3b6cfa2b3,NY,PreservedSpecimen,01132326,"D. E. Atha",8126,2009,9,2,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. S of Waring Ave and W of the Bronx River",8,8,40.8577,-73.8769,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,bohemica,,"Reynoutria x bohemica Chrtek & Chrtkova",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278701,
7046dd77-1c70-4d95-b8b9-ed1dde68ae2f,NY,PreservedSpecimen,01132325,"D. E. Atha",8125,2009,9,2,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. S of Waring Ave and W of the Bronx River",8,8,40.8577,-73.8769,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278702,
a8fcfd79-a9ed-4ff7-b8a1-a7157ccad9b2,NY,PreservedSpecimen,00198816,"D. E. Atha",8816,2010,8,19,"North America","United States of America",Maine,"Washington Co.","Town of Machias, N bank of the Machias River, W of US 1",8,8,44.7134,-67.459,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476939,
1c33fe14-06d4-49ca-8b78-f14d94fd8689,NY,PreservedSpecimen,01206934,"D. E. Atha",8934,2010,8,25,"North America","United States of America",Maine,"Washington Co.","ca 5 km SSW of Lubec, just S of Boot Cove Rd",16,16,44.808,-66.9925,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1478323,
d3f33515-6638-473d-a8ac-bda4df67ac5f,NY,PreservedSpecimen,01424821,"J. F. Smith",9329,2010,9,19,"North America","United States of America",Idaho,"Gem Co.","Main St., abandoned townsite.",770,,43.9232,-116.328,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666512,
c18212d1-7027-4c7b-b6c4-6d50ac4ecd99,NY,PreservedSpecimen,1692150,"D. E. Atha",11250,2011,7,22,"North America","United States of America",Washington,"Snohomish Co.","Town of Sultan, along the Skykomish River",32,32,47.8583,-121.815,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,bohemica,,"Reynoutria x bohemica Chrtek & Chrtkova",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954386,
8937d932-3cf8-4696-9ef9-ef7c96cce7c0,NY,PreservedSpecimen,02449868,"D. E. Atha",14368,2014,5,3,"North America","United States of America","New York","New York Co.","Central Park, North Woods, between 109th and 110th Sts and between Lenox Ave and Adam Clayton Powell Jr Blvd",14,14,40.7989,-73.9554,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,sachalinensis,,"Reynoutria sachalinensis (F.Schmidt) Nakai",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2624267,
1ec63b3a-d917-4df0-b5a6-09c7e1935844,NY,PreservedSpecimen,02456811,"D. E. Atha",14811,2014,8,9,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove. Route 191 at Lubec/Trescott Town line",47,47,44.7283,-67.1306,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2714518,
