﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
221429f9-a87f-4198-a87a-2f93d5a091ea,NY,PreservedSpecimen,42290,"J. B. Nelson",16210,1994,10,31,"North America","United States of America","South Carolina","Richland Co.","Congaree River, at terminus of Rosewood Dr, overlooking boat ramp, W of Stadium",,,33.95,-81.03,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,"J. B. Nelson",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442007,
4faff916-91df-46f9-8c46-f097b4149b61,NY,PreservedSpecimen,205217,"P. Raynor",134,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=998922,
5c23ca48-44d7-4700-a9f7-1d964ab139a1,NY,PreservedSpecimen,02108448,"D. E. Atha",12448,2012,8,17,"North America","United States of America",Louisiana,"Sabine Parish","2.1 air km W of Zwolle, short peninsula into lake, along County Road 191/482",53,53,31.6325,-93.6668,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2129532,
13be0b5c-fe29-4960-a78d-2032028ea806,NY,PreservedSpecimen,02099513,"D. E. Atha",12813,2012,9,23,"North America","United States of America",Texas,"Orange Co.","4.4 air km NW of Orange city center, N of Interstate 10 at Adams Bayou",4,4,30.1233,-93.7652,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2243679,
7f1e9e57-c63b-457e-b98c-290a73bcf013,NY,PreservedSpecimen,02148593,"D. E. Atha",12993,2012,10,3,"North America","United States of America",Louisiana,"Saint Charles Parish","7.24 air km NNE of Norco town center.",4,4,30.0549,-90.3724,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266750,
b77458e8-5e9f-4a89-b675-61bbaa00d37e,NY,PreservedSpecimen,02219142,"W. D. Longbottom",16205,2011,9,26,"North America","United States of America",Georgia,"Bryan Co.","Southwest of Richmond Hill, along US Rt. 17, Ocean Highway, south of Daniel Slidng Loop Road",,,31.9069,-81.3623,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408859,
698f1fb7-af1c-482b-9c8e-ae73f0872de2,NY,PreservedSpecimen,02503325,"T. K. Strickland",46,1996,11,2,"North America","United States of America",Texas,"Jefferson Co.","In a rice field on FM 365, 3.5 miles east of Fannet",,,29.9173,-94.195,"Georeferencing Quick Reference Guide, Version 2012",4285,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802584,
a71de337-6737-4d80-9f27-614695900eef,NY,PreservedSpecimen,2503329,"Collector unspecified",2051,1966,12,10,"West Indies",Jamaica,Westmoreland,,"0.7 mile N-NW of Locust Tree (Friendship P.O.)",15,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802598,
82678d50-870c-47e7-94d0-43353ce7a7d9,NY,PreservedSpecimen,2503331,"J. H. Mellichamp",s.n.,1873,,,"North America","United States of America","South Carolina",,Bluffton.,,,32.1988,-80.9205,"GEOLocate Web Application",8998,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802600,
a07f51b7-026d-485a-bd82-9de383666371,NY,PreservedSpecimen,2503332,"W. M. Canby",s.n.,1867,10,,"North America","United States of America","North Carolina",,Wilmington.,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802601,
548043a5-b943-46fb-b59b-08d38bffa01d,NY,PreservedSpecimen,2503333,"W. B. Fox",3200,1949,8,26,"North America","United States of America","North Carolina","Craven Co.","in Neuse River, just below Bridgeton",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802602,
1bd91cb7-d4a7-4e24-b8ac-d3d6054680b1,NY,PreservedSpecimen,2503335,"Biltmore Herbarium",218a,1897,8,,"North America","United States of America",Florida,"Franklin Co.",,,,29.729,-84.9984,"GEOLocate Web Application",2007,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802604,
b2e8c917-c511-40c9-a331-e303792e71c8,NY,PreservedSpecimen,2503336,"S. M. Tracy",4438,1900,9,5,"North America","United States of America",Mississippi,"Harrison Co.",,,,30.433,-88.9523,"GEOLocate Web Application",10452,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802605,
ed0e5a44-a2df-460a-bb25-2aa306a41428,NY,PreservedSpecimen,2503337,"H. E. Ahles",18153,1956,9,7,"North America","United States of America","South Carolina","Jasper Co.","0.7 miles north of the Savannah River on US Rt. 17A",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802606,
7bab599f-070f-44be-84ec-fd222e6d7d83,NY,PreservedSpecimen,2503339,"A. H. Curtiss",605,,9,,"North America","United States of America",Florida,,"shore of St. Johns River, near Jacksonville",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802608,
1154f3f1-8b69-4c0a-8e0c-944e5badae7e,NY,PreservedSpecimen,2503340,"J. K. Small",8818,1918,5,23,"North America","United States of America",Florida,,"Everglades west of Coconut Grove",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802609,
5b534344-72a8-4662-b3d2-fc37d3321fe6,NY,PreservedSpecimen,2503341,"Collector unspecified",s.n.,1926,8,25,"North America","United States of America",Florida,"Seminole Co.",,,,28.7945,-81.2776,"GEOLocate Web Application",6910,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802610,
7c242c5b-9371-4d3a-a938-61c978700bde,NY,PreservedSpecimen,2503343,"H. N. Moldenke",136,1929,11,8,"North America","United States of America","South Carolina","Charleston Co.","near the Clementia Tourist Camp, 14 miles south of Charleston",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802612,
