﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b7a7cf8f-addd-4c7f-ba05-e6999fc84633,NY,PreservedSpecimen,776930,"S. A. Nicolau",1815,1999,10,3,"South America",Brazil,"São Paulo",,"Cajuru, Fazenda Santana, área II",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185091,
049b2265-0943-4b7f-b6cd-846dd3304a23,NY,PreservedSpecimen,776929,"J. Y. Tamashiro",613,1994,9,26,"South America",Brazil,"São Paulo",,"Itatinga, estrada para Avaré km 6 , estrada para a fazenda Aratinga",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185103,
be12056a-66a5-4aa1-b3cf-df3dade2f54d,NY,PreservedSpecimen,822918,"J. C. Lindeman",4494,1967,1,25,"South America",Brazil,Paraná,,"Ca, 10 km E of Tuneiras d'Oeste.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=929875,
9113ffc2-70fb-4caa-809f-282e64471d86,NY,PreservedSpecimen,00858831,"E. P. Heringer",5383,1980,8,28,"South America",Brazil,"Distrito Federal",,"Brasília. Córrego Pipiripau.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963223,
f75ae162-eb5f-4715-874b-e8df47f86aac,NY,PreservedSpecimen,00858832,"E. P. Heringer",2091,1979,9,27,"South America",Brazil,"Distrito Federal",,"Brasília. Região do Rio São Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963226,
e796cfec-923d-4d58-a577-b0b99f3b0c45,NY,PreservedSpecimen,00858833,"E. P. Heringer",2092,1979,9,27,"South America",Brazil,"Distrito Federal",,"Brasília. Região do Rio São Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963227,
33ded480-3302-4698-916e-c3304966eeb8,NY,PreservedSpecimen,00858834,"E. P. Heringer",1833,1979,7,18,"South America",Brazil,"Distrito Federal",,"Brasília. Córrego Guariroba (inclusive a Barra).",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963229,
c476be5f-590e-451f-8be2-9d7e0cf65178,NY,PreservedSpecimen,00892902,"R. S. Santos",24058,1963,9,6,"South America",Brazil,"Minas Gerais",,"Entre Prudente de Moraes e Sete Lagoas.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963401,
5fc76db2-bfe0-48f8-9ca5-ef0995236e1b,NY,PreservedSpecimen,00892903,"R. S. Santos",24157,1963,9,7,"South America",Brazil,"Minas Gerais",,"Entre Corinto e Tres Marias.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963404,
f7397d47-13c5-4ad7-b9e1-884eebfcbd93,NY,PreservedSpecimen,00892909,"G. C. G. Argent",6448,1968,7,15,"South America",Brazil,"Mato Grosso",,"Xavantina.  Near pantanal transect.",,,-14.63,-52.23,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963449,
