﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8a1db77c-e59a-4de3-b60e-cb9e0b735713,NY,PreservedSpecimen,600432,"R. S. Santos",s.n.,1963,9,28,"South America",Brazil,Bahia,,"S. Salvador, BR-28. BA. Km. 28",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,virgata,"Dioclea virgata (Rich.) Amshoff var. virgata",,"R. H. Maxwell",1969,12,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91360,
2382faed-d57b-4d34-b5a2-ea7948c52b82,NY,PreservedSpecimen,600429,LeDoux,2120,1975,8,8,"Central America",Guatemala,Izabal,,"At Shell Station and vicinity just S. of Rio Dulce",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"R. H. Maxwell",1978,4,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229816,
9105fdfe-1ee5-4bc2-9f04-af6450dd1a39,NY,PreservedSpecimen,600430,"D. A. Neill",6873,1985,9,22,"South America",Ecuador,Napo,,"Estación Experimental INIAP-Payamino, 3 km al N de Coca",350,350,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"R. H. Maxwell",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229819,
f3f9b15f-aabe-491c-b8df-4aa8a93f0839,NY,PreservedSpecimen,600431,"T. M. Pedersen",6942,1964,2,6,"South America",Argentina,Corrientes,,Itatí,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"T. M. Pedersen",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229821,
c27db9dc-33d7-466f-8d5c-2ca4f715689d,NY,PreservedSpecimen,76822,"L. M. Campbell",410,1996,11,5,"South America",Venezuela,Amazonas,,"Granitic outcrop (lajas) east of Raudal Gavilán, ca. 35 km east of Puerto Ayacucho",120,120,5.6456,-67.3883,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"R. C. Barneby",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229826,
96d96330-24b3-4a63-a46f-74ae783a49fa,NY,PreservedSpecimen,600425,"J. S. Blanchet",664.B,1831,,,"South America",Brazil,Bahia,,"Circa Bahia",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"R. H. Maxwell",1969,12,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229837,
d8052e69-3961-417d-9e91-139f63094a22,NY,PreservedSpecimen,600426,"B. Luschnath",s.n.,1835,2,,"South America",Brazil,Bahia,,"Cruz de Carma",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"R. H. Maxwell",1969,12,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229838,
2b0565c5-d1a2-4696-bc59-910ea831fd9f,NY,PreservedSpecimen,01417884,"W. L. Balée",2617,1986,6,16,"South America",Brazil,Pará,,"Xingu River. Assurini Indians",,,-7.204,-52.5855,"Georeferencing Quick Reference Guide, Version 2012",636440,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"R. C. Barneby",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229843,
5e0ef279-2cd0-4e21-8fd1-c6abdda067ae,NY,PreservedSpecimen,00983976,"D. R. Hunt",5438,1966,5,8,"South America",Brazil,"Minas Gerais",,"Near Posto Pontal, approx. km 470 from Belo Horizonte on Brasilia road",900,1150,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,virgata,"Dioclea virgata (Rich.) Amshoff var. virgata",,"R. H. Maxwell",1969,11,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118357,
ed9bbc24-cc37-49be-b725-17830a4d0c80,NY,PreservedSpecimen,00983977,"D. R. Hunt",5438,1966,5,8,"South America",Brazil,"Minas Gerais",,"Near Posto Pontal, approx. km 470 from Belo Horizonte on Brasilia road",900,1150,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,virgata,"Dioclea virgata (Rich.) Amshoff var. virgata",,"R. H. Maxwell",1969,11,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118358,
cf72aaf8-332a-4c4e-bc55-c45792631232,NY,PreservedSpecimen,00984005,"P. Clausen",960,,,,"South America",Brazil,"Minas Gerais",,"Brésil (Minas-Geraes)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,virgata,"Dioclea virgata (Rich.) Amshoff var. virgata",,"R. H. Maxwell",1969,12,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118375,
64e7f5ba-7bb7-4a8a-a6ca-12fa17b5f1a1,NY,PreservedSpecimen,00984026,"P. Clausen",960,,,,"South America",Brazil,"Minas Gerais",,"Brésil (Minas-Geraes)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,virgata,"Dioclea virgata (Rich.) Amshoff var. virgata",,"R. H. Maxwell",1969,12,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118377,
8d932d9f-ba72-43aa-9c3e-9b8399baf7a8,NY,PreservedSpecimen,00984463,"J. B. E. Pohl",s.n.,,,,"South America",Brazil,,,"Ad Antu Padre",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"R. H. Maxwell",1971,9,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1122811,
