﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6ce8efbc-08ef-437c-a221-ed0c9104686f,NY,PreservedSpecimen,2160151,"I. F. Holton",s.n.,1832,10,,"South America",Colombia,,,"Novae-Granatenses. Andes Bogotenses.",,,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,rufescens,"Phyllogonium fulgens var. rufescens S.H.Lin",,"S. H. Lin",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2322028,http://sweetgum.nybg.org/images3/2087/538/02160151.jpg
d2a52034-2680-428c-b330-aaac638871cb,NY,PreservedSpecimen,2681981,"I. F. Holton",s.n.,1842,8,13,"North America","United States of America",Missouri,,"opp. Quincy, Ill.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Campsis,radicans,,"Campsis radicans (L.) Bureau",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2942455,http://sweetgum.nybg.org/images3/1971/591/02681981.jpg
ffa56b70-df0e-4060-acf3-b2760e07ec45,NY,PreservedSpecimen,579357,"I. F. Holton",29,1852,12,11,"South America",Colombia,,,"Ad cataractam Tequedamam",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Gymnogramma,grandis,,"Gymnogramma grandis Baker",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=381991,http://sweetgum.nybg.org/images3/468/788/00579357.jpg
878d767a-0369-4620-9b45-1629eb7d00d5,NY,PreservedSpecimen,229078,"I. F. Holton",,1852,12,8,"South America",Colombia,,,"Ad cataractam Tequedamam",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,cataractae,,"Miconia cataractae Triana",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=272193,http://sweetgum.nybg.org/images3/495/665/00229078.jpg
3d4bff70-268b-494e-87f2-1dda9fe07e06,NY,PreservedSpecimen,23865,"I. F. Holton",s.n.,1851,5,10,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.2876,-74.1581,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Helonias,bullata,,"Helonias bullata L.",,"F. H. Utech",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550203,http://sweetgum.nybg.org/images3/3103/441/00023865.jpg
d6fdaf36-030c-4e10-831e-81ee355a981b,NY,PreservedSpecimen,285559,"I. F. Holton",290,1853,9,22,"South America",Colombia,,,"Neogranadina-Caucana; Tulua",,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,reticulata,,"Aristolochia reticulata Holton ex Duch.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=656755,http://sweetgum.nybg.org/images3/667/836/00285559.jpg
f2bb0cad-3ecf-4570-ba9a-eec11a3197b9,NY,PreservedSpecimen,221417,"I. F. Holton",,1852,12,8,"South America",Colombia,,,"Ad cataractum Tequedaman",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,holtonii,,"Blakea holtonii Hochr.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=499795,http://sweetgum.nybg.org/images3/494/582/00221417.jpg
c0072a44-a647-4e19-96f0-5415eaaf085f,NY,PreservedSpecimen,251370,"I. F. Holton",236,1853,5,5,"South America",Colombia,,,"La Paila",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,holtonii,,"Piper holtonii C.DC.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=766125,http://sweetgum.nybg.org/images3/487/331/00251370.jpg
3f48ea5b-0a12-405f-a65d-d7bd52b267a7,NY,PreservedSpecimen,232583,"I. F. Holton",26,1853,1,,"South America",Colombia,Quindío,,"[Flora Neogranadina-Quindiensis]: Volcancito.",,,,,,,Plantae,Magnoliophyta,,Liliales,Alstroemeriaceae,Bomarea,pardina,longepedicellata,"Bomarea pardina var. longepedicellata Hochr.",,,,,,"Authentic (Not A Type)",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583916,"http://sweetgum.nybg.org/images3/618/097/00232583-01.jpg | http://sweetgum.nybg.org/images3/618/098/00232583-02.jpg"
77520a92-eb8f-4807-9532-27742b1cc35a,NY,PreservedSpecimen,318783,"I. F. Holton",461,1852,12,,"South America",Colombia,,,"New Granada: Opia",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stelmagonum,holtonii,,"Stelmagonum holtonii Vail",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=722545,"http://sweetgum.nybg.org/images3/626/235/00318783-01.jpg | http://sweetgum.nybg.org/images3/626/236/00318783-02.jpg"
6719e0fc-7bc3-4ed8-a208-c88d19780a7a,NY,PreservedSpecimen,169871,"I. F. Holton",s.n.,,,,"North America","United States of America",Connecticut,"New London Co.",,,,41.5243,-72.0759,"GEOLocate Web Application",7898,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Bartonia,virginica,,"Bartonia virginica (L.) Britton, Sterns & Poggenb.",,"J. M. Gillett",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=345206,http://sweetgum.nybg.org/images3/3061/117/00169871.jpg
852d5a6e-bd67-47fc-9cf3-2b336fb9da8e,NY,PreservedSpecimen,84898,"I. F. Holton",787,1852,11,10,"South America",Colombia,,,"In montibus juxta Bogotam.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,holtoni,,"Hypericum holtoni Gleason",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17635,http://sweetgum.nybg.org/images3/632/624/00084898.jpg
fc77781a-9ba9-4e24-bc9d-cff1d1b2a9c6,NY,PreservedSpecimen,84897,"I. F. Holton",s.n.,1852,11,10,"South America",Colombia,,,"In montibus juxta Bogotam.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,holtoni,,"Hypericum holtoni Gleason",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17634,http://sweetgum.nybg.org/images3/624/493/00084897.jpg
a8df0bb4-d2a4-4a51-8c31-e17de792f0e7,NY,PreservedSpecimen,547917,"I. F. Holton",s.n.,1853,1,,"South America",Colombia,,,"Inter Volcancito et Roble",,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Siphocampylus,stellatus,,"Siphocampylus stellatus Gleason",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=704583,http://sweetgum.nybg.org/images3/508/586/00547917.jpg
2fdb0995-d6d3-4833-9d54-e01bc4523125,NY,PreservedSpecimen,138943,"I. F. Holton",s.n.,1852,12,8,"South America",Colombia,,,"Prope cataractam Tequedamam",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solandra,coriacea,,"Solandra coriacea Kuntze",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662270,http://sweetgum.nybg.org/images3/539/962/00138943.jpg
6219c6e0-55ad-4dca-9911-43cb944856db,NY,PreservedSpecimen,111319,"I. F. Holton",280,,,,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,daphnoides,,"Cestrum daphnoides Griseb.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21238,"http://sweetgum.nybg.org/images3/502/119/00111319-01.jpg | http://sweetgum.nybg.org/images3/502/120/00111319-02.jpg"
881d8135-e19e-4f26-8dde-70b76ac0562e,NY,PreservedSpecimen,118605,"I. F. Holton",s.n.,1854,1,3,"South America",Colombia,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,cornuta,,"Begonia cornuta L.B.Sm. & B.G.Schub.",,"L. B. Smith; B. G. Schubert",1945,8,1,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500228,http://sweetgum.nybg.org/images3/582/545/00118605.jpg
c25ea1ed-5929-4268-aa18-af7449adc70c,NY,PreservedSpecimen,278940,"I. F. Holton",599,1853,4,23,"South America",Colombia,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Arrhostoxylum,fulgidum,angustissima,"Arrhostoxylum fulgidum var. angustissima Hochr.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32634,http://sweetgum.nybg.org/images3/569/013/00278940.jpg
f66913c7-1d4a-4d38-bdf1-9a03d2b589d6,NY,PreservedSpecimen,112173,"I. F. Holton",713,,,,"South America",Colombia,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Caricaceae,Vasconcellea,cestriflora,,"Vasconcellea cestriflora A.DC.",,"J. F. Pruski",1984,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545025,http://sweetgum.nybg.org/images3/672/125/00112173.jpg
bac156ec-3a4f-4cfe-8f82-b59b23486784,NY,PreservedSpecimen,229229,"I. F. Holton",910,1852,9,,"South America",Colombia,,,"San Pablo",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,magdalenae,,"Miconia magdalenae Triana",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632598,http://sweetgum.nybg.org/images3/495/807/00229229.jpg
1bae936d-5c10-48a6-a2f3-739d3162ce80,NY,PreservedSpecimen,132693,"I. F. Holton",19,1853,9,,"South America",Colombia,Quindío,,"Las Minas. Circum Flumen Tuluam.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,holtonii,,"Psychotria holtonii Standl.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=767638,http://sweetgum.nybg.org/images3/507/191/00132693.jpg
3ecdf76d-c10a-43c4-b2bf-ef0c4d0517bd,NY,PreservedSpecimen,733,"I. F. Holton",929,1852,9,,"South America",Colombia,Magdalena,,"Inter Plato & Pinto",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Chytroma,valida,,"Chytroma valida Miers",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=519814,http://sweetgum.nybg.org/images3/981/841/00000733.jpg
d4898774-ecdd-4d86-bb15-f7d21dbf2134,NY,PreservedSpecimen,519407,"I. F. Holton",404,1853,12,19,"South America",Colombia,,,"Citra Gena",,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Centropogon,holtonis,,"Centropogon holtonis E.Wimm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=530167,http://sweetgum.nybg.org/images3/508/275/00519407.jpg
c63aa1c0-15b8-4ade-8f4a-e7dd94c5ee06,NY,PreservedSpecimen,00415834,"I. F. Holton",490,1853,11,25,"South America",,,,Neogranadina-Quindiensis,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,urticoides,,"Stachys urticoides Epling",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=603336,http://sweetgum.nybg.org/images3/537/487/00415834.jpg
b76e957a-ad8d-4e18-9111-11692a76cfb5,NY,PreservedSpecimen,23383,"I. F. Holton",993,1813,12,8,"South America",Colombia,Magdalena,,Tocaima,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Platymiscium,hebestachyum,,"Platymiscium hebestachyum Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137182,http://sweetgum.nybg.org/images3/579/709/00023383.jpg
30081af1-cf66-4531-98d7-2819b0279718,NY,PreservedSpecimen,00000267,"I. F. Holton",482,1853,9,22,"South America",Colombia,,,"Suluá [Suluó ?]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,calocalicina,minor,"Salvia calocalicina var. minor Briq.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=200108,http://sweetgum.nybg.org/images3/501/422/00000267.jpg
9292cbac-1257-40d8-a6fb-87c52b3a5d99,NY,PreservedSpecimen,15741,"I. F. Holton",975,1853,7,7,"South America",Colombia,Cauca,,"La Paila",,,4.31853,-76.0728,"Georeferencing Quick Reference Guide, Version 2012",660,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,sericeus,glabrescens,"Lonchocarpus sericeus var. glabrescens Benth.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=740747,http://sweetgum.nybg.org/images3/533/429/00015741.jpg
457e997a-a8d2-4ff2-9e12-31bb0d4339a4,NY,PreservedSpecimen,2303,"I. F. Holton",1004,1853,3,17,"South America",Colombia,Cauca,,"La Paila",,,4.31853,-76.0728,"Georeferencing Quick Reference Guide, Version 2012",660,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,holtonii,,"Inga holtonii Pittier",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208123,http://sweetgum.nybg.org/images3/592/821/00002303.jpg
5d9c91f2-6eab-4c47-8a85-12fefe8f3f5d,NY,PreservedSpecimen,51761,"I. F. Holton",108,1853,,,"South America",Colombia,Cauca,,"La Paila",,,4.31853,-76.0728,"Georeferencing Quick Reference Guide, Version 2012",660,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,neogranatensis,,"Scleria neogranatensis C.B.Clarke",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713987,http://sweetgum.nybg.org/images3/571/146/00051761.jpg
ee77ce97-4b30-4278-9e8e-91bfeabffae2,NY,PreservedSpecimen,229079,"I. F. Holton",,1853,4,18,"South America",Colombia,Cauca,,"La Paila",,,4.31853,-76.0728,"Georeferencing Quick Reference Guide, Version 2012",660,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,caucana,,"Miconia caucana Gleason",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=232904,http://sweetgum.nybg.org/images3/495/666/00229079.jpg
992f11fa-bee1-46d8-a0c4-19cff0ac5aee,NY,PreservedSpecimen,15740,"I. F. Holton",990,1853,2,18,"South America",Colombia,Cauca,,"La Paila",,,4.31853,-76.0728,"Georeferencing Quick Reference Guide, Version 2012",660,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,sericeus,glabrescens,"Lonchocarpus sericeus var. glabrescens Benth.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=740746,http://sweetgum.nybg.org/images3/533/428/00015740.jpg
b09bcd87-f764-4d8c-a0d5-2b498428530c,NY,PreservedSpecimen,247221,"I. F. Holton",153,1853,3,21,"South America",Colombia,Cauca,,"La Paila",,,4.31853,-76.0728,"Georeferencing Quick Reference Guide, Version 2012",660,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Pitcairnia,megasepala,,"Pitcairnia megasepala Baker",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=90443,"http://sweetgum.nybg.org/images3/1050/106/00247221-01.jpg | http://sweetgum.nybg.org/images3/1050/107/00247221-02.jpg"
eb8537ab-557e-4280-81ed-01cee47bf8f8,NY,PreservedSpecimen,01476970,"I. F. Holton",30,1853,3,,"South America",Colombia,Cauca,,"La Paila",,,4.31853,-76.0728,"Georeferencing Quick Reference Guide, Version 2012",660,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,grandis,,"Cassia grandis L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1753458,http://sweetgum.nybg.org/images3/607/366/01476970.jpg
616e1c56-12bd-4941-86d9-d11cabf38819,NY,PreservedSpecimen,133772,"I. F. Holton",30,1853,3,,"South America",Colombia,Cauca,,"La Paila",,,4.31853,-76.0728,"Georeferencing Quick Reference Guide, Version 2012",660,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,holtonianum,,"Anthurium holtonianum Schott",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=570685,http://sweetgum.nybg.org/images3/3077/989/00133772.jpg
62d31e58-0b2a-4232-8ab8-52e5a07df473,NY,PreservedSpecimen,1740,"I. F. Holton",998,1853,5,,"South America",Colombia,Cauca,,"La Paila",,,4.31853,-76.0728,"Georeferencing Quick Reference Guide, Version 2012",660,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acaciella,holtonii,,"Acaciella holtonii Britton & Killip",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=257215,http://sweetgum.nybg.org/images3/592/415/00001740.jpg
d1f79a3e-db54-4f8e-bd15-807a2643e6b8,NY,PreservedSpecimen,1741,"I. F. Holton",998,1853,5,,"South America",Colombia,Cauca,,"La Paila",,,4.31853,-76.0728,"Georeferencing Quick Reference Guide, Version 2012",660,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acaciella,holtonii,,"Acaciella holtonii Britton & Killip",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=257216,http://sweetgum.nybg.org/images3/592/416/00001741.jpg
e219980f-4bc9-4fc8-8f8c-b30c613b9539,NY,PreservedSpecimen,56257,"I. F. Holton",s.n.,1852,12,31,"South America",Colombia,,,"Ultra Cibalí [orthography ?]",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dichaea,pendula,,"Dichaea pendula (Aubl.) Cogn.",,"J. P. Folsom",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22675,http://sweetgum.nybg.org/images3/3480/440/00056257.jpg
4f4d2820-d9ef-419b-b9ef-4d50247b8913,NY,PreservedSpecimen,63401,"I. F. Holton",s.n.,1847,8,19,"North America","United States of America","New Jersey","Ocean Co.","Manchester. [Inferred county from precise loc.]",,,39.9588,-74.3537,,13280,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,virginiana,,"Pinus virginiana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=467862,http://sweetgum.nybg.org/images3/3591/460/00063401.jpg
be37a800-36fe-4033-b905-83dc211520dc,NY,PreservedSpecimen,23722,"I. F. Holton",,1847,8,,"North America","United States of America","New Jersey","Ocean Co.","Manchester. [Inferred county from precise loc.]",,,39.9588,-74.3537,,13280,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,knieskernii,,"Rhynchospora knieskernii J.Carey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244714,http://sweetgum.nybg.org/images3/2343/336/00023722.jpg
688fa69a-8879-43e8-b986-948fdb6173f0,NY,PreservedSpecimen,285340,"I. F. Holton",655,,,,"South America",Colombia,,,Fusagasuga,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,holtonis,,"Phoradendron holtonis Trel.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350754,http://sweetgum.nybg.org/images3/979/128/00285340.jpg
09d5fb0b-f5f9-4095-b05b-351ae7deb6ca,NY,PreservedSpecimen,23508,"I. F. Holton",771,1853,9,,"South America",Colombia,Quindío,,"Circa Flumen Tuluam",,,,,,,Plantae,Magnoliophyta,,Laurales,Monimiaceae,Siparuna,holtonii,,"Siparuna holtonii A.DC.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120260,http://sweetgum.nybg.org/images3/589/723/00023508.jpg
42b61676-62e1-4324-91aa-9570365b12cb,NY,PreservedSpecimen,578985,"I. F. Holton",,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chusquea,tessellata,,"Chusquea tessellata Munro",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=595104,http://sweetgum.nybg.org/images3/552/830/00578985.jpg
be766ef2-9c57-4856-bc75-07b96add073b,NY,PreservedSpecimen,263323,"I. F. Holton",840,1852,12,,"South America",Colombia,Tolima,,"Supra Honda, Pintas",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lupulina,,"Euphorbia lupulina Boiss.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685253,http://sweetgum.nybg.org/images3/597/114/00263323.jpg
93707b53-7218-4850-8ee3-a60cd3189c53,NY,PreservedSpecimen,221931,"I. F. Holton",745,1853,,,"South America",Colombia,,,Neogranada-Caucana,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,peruviana,,"Pavonia peruviana Gürke",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422300,http://sweetgum.nybg.org/images3/494/974/00221931.jpg
9fa9ba22-4a45-4370-b9f6-172732ef7e9a,NY,PreservedSpecimen,297034,"I. F. Holton",620,1853,11,24,"South America",Colombia,,,"SE? Roble",,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,quindiuensis,,"Symplocos quindiuensis Brand",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=693990,http://sweetgum.nybg.org/images3/637/747/00297034.jpg
279d2d52-cb47-4bbe-b036-2b4b9f307464,NY,PreservedSpecimen,345861,"I. F. Holton",216,1852,12,8,"South America",Colombia,,,"Supra Río Seco et Gocaima",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Xanthosoma,holtonianum,,"Xanthosoma holtonianum Schott",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72529,http://sweetgum.nybg.org/images3/1045/049/00345861.jpg
c2efd7f6-6d85-473e-90d4-2bef180ac3c2,NY,PreservedSpecimen,25067,"I. F. Holton",s.n.,1852,11,23,"South America",Colombia,,,"Río Arzobispo",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bulbostylis,glaziovii,tropicalis,"Bulbostylis glaziovii var. tropicalis C.B.Clarke",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=455848,http://sweetgum.nybg.org/images3/479/606/00025067.jpg
217b425b-6ed4-4f81-9846-1fbbb6a51f32,NY,PreservedSpecimen,3540,"I. F. Holton",s.n.,1854,4,26,"South America",Colombia,,,Magdalena,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Brownea,holtonii,,"Brownea holtonii Britton & Killip",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696554,http://sweetgum.nybg.org/images3/577/080/00003540.jpg
4f364235-4f14-4c33-a24d-97f03918ef2b,NY,PreservedSpecimen,00138673,"I. F. Holton",555,1853,11,24,"South America",Colombia,,,"New Grenada; Barcinat",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cyphomandra,holtonii,,"Cyphomandra holtonii Hochr.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414659,"http://sweetgum.nybg.org/images3/539/704/00138673-01.jpg | http://sweetgum.nybg.org/images3/539/705/00138673-02.jpg"
3633838b-1e13-4573-9969-9449abf95599,NY,PreservedSpecimen,355423,"I. F. Holton",s.n.,1853,,,"South America",Colombia,Cauca,,Munchique,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,berchemiifolia,caucana,"Nectandra berchemiifolia var. caucana Meisn.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=534969,http://sweetgum.nybg.org/images3/591/941/00355423.jpg
62a3d2b8-5838-4cc0-bb31-34845a8db724,NY,PreservedSpecimen,127679,"I. F. Holton",782,,,,"South America",Colombia,,,"Flora Neogranadina-Bogotana.",,,,,,,Plantae,Magnoliophyta,,Ericales,Pentaphylacaceae,Ternstroemia,andina,,"Ternstroemia andina Wawra",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741616,http://sweetgum.nybg.org/images3/635/585/00127679.jpg
84008b7e-b656-4e5c-a6bd-bc965b94b6f3,NY,PreservedSpecimen,68018,"I. F. Holton",575a,1852,10,23,"South America",Colombia,Cundinamarca,,"In montibus juxta Bogotam. Río Arzobispo.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Calceolariaceae,Calceolaria,trilobata,,"Calceolaria trilobata Hemsl.",,"F. W. Pennell",1919,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=563042,http://sweetgum.nybg.org/images3/538/091/00068018.jpg
66e24e77-309a-4c9a-8fa6-e2182d5605c1,NY,PreservedSpecimen,285230,"I. F. Holton",649,,,,"South America",Colombia,,,Neogranadiana-Bogotana,,,,,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,holtoni,,"Psittacanthus holtoni Eichler",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=575511,http://sweetgum.nybg.org/images3/649/155/00285230.jpg
1d82fdb8-e1d8-4886-8c20-52dda9148652,NY,PreservedSpecimen,320524,"I. F. Holton",s.n.,1853,5,3,"South America",Colombia,Cauca,,"La Paila.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,grandifolia,,"Cissampelos grandifolia Triana & Planch.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756103,http://sweetgum.nybg.org/images3/649/280/00320524.jpg
7cc1be28-9860-4a1b-8af7-008320c933a2,NY,PreservedSpecimen,355354,"I. F. Holton",285,1853,4,12,"South America",Colombia,Cauca,,"La Paila.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Mespilodaphne,novogranatensis,,"Mespilodaphne novogranatensis Meisn.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=220544,http://sweetgum.nybg.org/images3/591/866/00355354.jpg
d77bae75-0e8c-489f-b27f-94a153a4ff8f,NY,PreservedSpecimen,133889,"I. F. Holton",217,1853,2,17,"South America",Colombia,Cauca,,"La Paila.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,holtoniana,,"Monstera holtoniana Schott",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=317016,http://sweetgum.nybg.org/images3/3111/299/00133889.jpg
866e991b-14c6-46ff-904c-a2efb6b70f4f,NY,PreservedSpecimen,355432,"I. F. Holton",285,1853,4,19,"South America",Colombia,Cauca,,"La Paila.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,effusa,,"Nectandra effusa Meisn.",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507717,"http://sweetgum.nybg.org/images3/591/953/00355432-01.jpg | http://sweetgum.nybg.org/images3/591/954/00355432-02.jpg"
ef4bf025-82ab-4f56-b74c-bc99cbb5a384,NY,PreservedSpecimen,273104,"I. F. Holton",874,1853,,,"South America",Colombia,,,"In Nova Granata Bogotensis",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,neogranatensis,,"Phyllanthus neogranatensis Müll.Arg.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413527,http://sweetgum.nybg.org/images3/625/378/00273104.jpg
fab405b0-e7e6-4557-8e80-94d41c8007bb,NY,PreservedSpecimen,232992,"I. F. Holton",852,,,,"South America",Colombia,,,"In monitbus ad orient. Bogotae",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,erythrostachya,,"Acalypha erythrostachya Müll.Arg.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=677912,http://sweetgum.nybg.org/images3/596/293/00232992.jpg
