﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1aa568fb-46d4-47e8-9a89-b6edeb65d13f,NY,PreservedSpecimen,339491,"A. J. Sharp",G-883,1988,10,2,"North America","United States of America",Georgia,"Catoosa Co.","Chicamagua Nat'l Park",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,"W. R. Buck",2000,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=114405,
4102d4c9-a04b-45db-9f85-0109c36a0c1e,NY,PreservedSpecimen,339502,"A. J. Sharp",TM-781,1978,3,,"North America","United States of America",Tennessee,"Knox Co.","S of Mascot",289.6,289.6,,,,,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,"W. R. Buck",2000,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=114406,
a3b873a9-f3c3-479b-8775-a4b8e6f75da0,NY,PreservedSpecimen,339533,"A. J. Sharp",34291,1934,3,31,"North America","United States of America",Tennessee,,"La Vergne near Nashville. See location note",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,"W. R. Buck",2000,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=114407,
4210b7f3-37d8-49a5-808f-8c140b8c5cf2,NY,PreservedSpecimen,339534,"A. J. Sharp",5974,1968,1,18,"North America","United States of America",Tennessee,"Knox Co.","Near Mascot",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,"W. R. Buck",2000,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=114408,
02949aad-cbd0-4389-aaaa-9b2f753755dd,NY,PreservedSpecimen,339535,"A. J. Sharp",6122,1961,5,7,"North America","United States of America",Tennessee,"Hamilton Co.","S of Georgetown but in Hamilton Co.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,"W. R. Buck",2000,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=114409,
8e3aee7b-7f45-4edf-88ca-fd0d1701557b,NY,PreservedSpecimen,339539,"A. J. Sharp",G-883,1988,10,2,"North America","United States of America",Georgia,"Catoosa Co.","Chicamagua Nat'l Park",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,"W. R. Buck",2000,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=114410,
4c757f76-2c2f-46ce-af9b-6cdd6d379596,NY,PreservedSpecimen,339541,"A. J. Sharp",34898,1934,7,10,"North America","United States of America",Tennessee,"Knox Co.","1 mi toward Knoxville from Carter's School",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,"W. R. Buck",2000,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=114411,
395b651f-4b39-4d95-8f6c-3b60652c24a3,NY,PreservedSpecimen,339542,"A. J. Sharp",0-10,1940,12,21,"North America","United States of America",,,"Prices Falls, Murray Co. See location note",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,"W. R. Buck",2000,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=114412,
2baf70ea-7c1c-421d-ba67-a5363ab03b77,NY,PreservedSpecimen,339545,"N. L. Gooding",179,1938,9,10,"North America","United States of America",Texas,,"Sierra Diablo Mts.",,,31.4077,-104.919,"Georeferencing Quick Reference Guide, Version 2012",28682,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,"W. R. Buck",2000,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=114413,
ca0f2226-f284-4767-b82e-16c949efaf85,NY,PreservedSpecimen,339500,"P. M. Patterson",SW-23,1947,7,4,"North America","United States of America",Virginia,"Lee Co.","About 6 mi E of Cumberland Gap near Gibson Station",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,"W. R. Buck",2000,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=114415,
19cb59e9-e220-4096-b694-80fb99b15ac5,NY,PreservedSpecimen,339501,"R. M. Harper",4097e,1948,10,4,"North America","United States of America",Alabama,"Franklin Co.","About 2 mi NE of Russellville",,,34.5284,-87.7037,"GEOLocate Web Application",8174,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,"W. R. Buck",2000,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=114416,
6acf59f7-88c9-4a7c-bafe-525fde6263e3,NY,PreservedSpecimen,339510,"A. J. Sharp",,1934,7,10,"North America","United States of America",Tennessee,"Knox Co.","1 mi towards Knoxville from Carter's School",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,"W. R. Buck",2000,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=114418,
0fa2a0a0-4568-4cb0-bfc7-7f5845586d45,NY,PreservedSpecimen,339512,"R. P. G. Düll",1511/1,1981,6,13,"North America","United States of America",Tennessee,"Grainger Co.","2 mi E of Mascot, Dolomit",100,100,36.0612,-83.7099,"GEOLocate Web Application",6833,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,"W. R. Buck",2000,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=114419,
e3669bb1-7f18-4dad-80e0-b377782b5e33,NY,PreservedSpecimen,339528,"F. D. Bowers",13365,1987,4,30,"North America","United States of America",Alabama,"Randolph Co.","Wadley Granite outcrops, about 3 mi W of Wadley",,,33.1386,-85.6107,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,"W. R. Buck",2000,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=114421,
bde152d8-688e-4727-8cfa-77fecba10052,NY,PreservedSpecimen,339529,"F. D. Bowers",12747,,,,"North America","United States of America",Alabama,"Bibb Co.","Limestone outcrop area at Hwy. 219 and Schultz Creek; about 3.4 mi N of Centreville",,,33.0024,-87.1476,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Pottiaceae,Pleurochaete,luteola,,"Pleurochaete luteola (Besch.) Thér.",,"W. R. Buck",2000,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=114422,
