﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a61564a3-04bf-4aa1-8fb6-da11f4e21bed,NY,PreservedSpecimen,02707188,"A. Quinet",2758,2011,8,19,"South America",Brazil,Amazonas,"Barcelos Mun.","Parque Estadual da Serra do Aracá, igarapé Preto, mata ciliar.",,,0.851944,-63.575,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Guatteria,ucayalina,,"Guatteria ucayalina Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991121,http://sweetgum.nybg.org/images3/2187/140/02707188.jpg
e3abf5ae-f9f7-4fd0-b326-d8c0b3e42ba4,NY,PreservedSpecimen,02647876,"A. Quinet",1842,2009,12,8,"South America",Brazil,Amazonas,"Boca do Acre Mun.","Rio São Domingos. Floresta Nacional do Mapiá - Inauiní.",,,-8.36861,-67.8878,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,stephanotricha,,"Tococa stephanotricha Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934337,http://sweetgum.nybg.org/images3/1957/820/02647876.jpg
cc2616c2-dc23-41e0-95cd-cd722695accc,NY,PreservedSpecimen,02680529,"A. Quinet",1934,2009,12,10,"South America",Brazil,Amazonas,"Boca do Acre Mun.","Rio Santo Antônio, Terras indígena dos Jamamadi.",,,-8.37417,-68.3392,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2947912,http://sweetgum.nybg.org/images3/1979/506/02680529.jpg
515d88a5-a77b-432a-99ec-7c02cc2301cc,NY,PreservedSpecimen,02680530,"A. Quinet",1510,2009,2,14,"South America",Brazil,Amazonas,"Ipixuna Mun.","Rio Alagoinha, colocação Mundo Novo.",,,-7.81139,-72.4889,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Maieta,guianensis,,"Maieta guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2947913,http://sweetgum.nybg.org/images3/1979/507/02680530.jpg
9a85c159-fd70-4fbd-9adc-3f8d8467f1f9,NY,PreservedSpecimen,02680517,"A. Quinet",1508,2009,2,14,"South America",Brazil,Amazonas,"Ipixuna Mun.","Rio Alagoinha, colocação Mundo Novo.",,,-7.81139,-72.4889,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2947893,http://sweetgum.nybg.org/images3/1979/495/02680517.jpg
63f33ab5-da88-4886-9542-a2d22de9ce31,NY,PreservedSpecimen,02647844,"A. Quinet",1379,2009,2,6,"South America",Brazil,Amazonas,"Ipixuna Mun.","Colocação Estorrões, Vila Ecológica Céu do Juruá. Trilha para o Reinado de Tucum, próximo a casa do Sr. Necil.",150,,-7.17722,-71.8183,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Maieta,guianensis,,"Maieta guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2930479,http://sweetgum.nybg.org/images3/1957/788/02647844.jpg
149a73de-3ffe-45a9-a591-777f9c74e51e,NY,PreservedSpecimen,02680516,"A. Quinet",1398,2009,2,6,"South America",Brazil,Amazonas,"Ipixuna Mun.","Colocação Estorrões, Vila Ecológica Céu do Juruá. Trilha para o Reinado de Tucum, próximo a casa do Sr. Necil.",150,,-7.17722,-71.8183,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,bullifera,,"Tococa bullifera Mart. & Schrank ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2947891,http://sweetgum.nybg.org/images3/1979/494/02680516.jpg
6f3ed088-4203-4666-9622-20e8b9a0fce5,NY,PreservedSpecimen,02641816,"A. Quinet",1256,2008,7,21,"South America",Brazil,Amazonas,"Pauini Mun.","Floresta Nacional do Purus, igarapé Mapiá. .",,,-8.31139,-67.5953,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,guianensis,,"Vismia guianensis (Aubl.) Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2948437,http://sweetgum.nybg.org/images3/1962/579/02641816.jpg
38e3aae5-ea45-4e4d-b9f8-0fd187dea22c,NY,PreservedSpecimen,02714015,"A. Quinet",137,1999,5,4,"South America",Brazil,"Rio de Janeiro","Duque de Caxias Mun.","Trilha em direção ao marco estremo da área. Reserva da Petrobras",,,-22.55,-43.2667,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichoclada,,"Cordia trichoclada A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3005684,http://sweetgum.nybg.org/images3/2173/443/02714015.jpg
f85ff4fc-6c87-463b-82df-de00cb400c2f,NY,PreservedSpecimen,02681781,"A. Quinet",404,2000,7,26,"South America",Brazil,"Rio de Janeiro","Duque de Caxias Mun.","Garrão, Sítio Riacho dos Beija-Flores, próx. Barragem de Saracuruna. Reserva da Petrobras",,,-22.55,-43.2667,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Actinostemon,verticillatus,,"Actinostemon verticillatus (Klotzsch) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2944057,http://sweetgum.nybg.org/images3/1999/113/02681781.jpg
18f24c50-2352-4a43-9b61-5683427cfe72,NY,PreservedSpecimen,02681774,"A. Quinet",272,1999,10,9,"South America",Brazil,"Rio de Janeiro","Duque de Caxias Mun.","Trilha ao redor do lago da barragem. Reserva da Petrobras",,,-22.55,-43.2667,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,divaricata,,"Ocotea divaricata (Nees) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2944037,http://sweetgum.nybg.org/images3/1999/106/02681774.jpg
b4e32ea4-3f06-4974-bb64-e2afd01ab2a9,NY,PreservedSpecimen,02680624,"A. Quinet",258,1999,10,8,"South America",Brazil,"Rio de Janeiro","Duque de Caxias Mun.","Rio Pedra BRanca. Reserva da Petrobras",,,-22.5167,-43.2333,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Bathysa,stipulata,,"Bathysa stipulata (Vell.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949041,http://sweetgum.nybg.org/images3/1998/337/02680624.jpg
a1f395a3-1dcc-48a6-81b5-a05a23194839,NY,PreservedSpecimen,02642227,"A. Quinet",409,2000,7,26,"South America",Brazil,"Rio de Janeiro","Duque de Caxias Mun.","Trilha ao redor do lago da barragem. Reserva da Petrobras",,,-22.5167,-43.2333,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,,,Cestrum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2964355,http://sweetgum.nybg.org/images3/2045/289/02642227.jpg
7dd6a229-bbb1-47e9-9cca-21223ed67b36,NY,PreservedSpecimen,02692467,"A. Quinet",412,2000,7,27,"South America",Brazil,"Rio de Janeiro","Duque de Caxias Mun.","Garrão, Sítio Riacho dos Beija-flores, próx. Barragem de Saracuruna. Reserva da Petrobras",,,-22.5167,-43.2333,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,subcymosa,,"Simaba subcymosa A.St.-Hil. & Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2987606,http://sweetgum.nybg.org/images3/2185/641/02692467.jpg
1dd82604-f82a-4f09-aa47-fbdd996ea98d,NY,PreservedSpecimen,02707183,"A. Quinet",626,2001,8,29,"South America",Brazil,"Minas Gerais","Itamonte Mun.","Serra Negra, trilha do matão.",,,-22.3197,-44.6869,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,pulchella,,"Ocotea pulchella (Nees & Mart.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991075,http://sweetgum.nybg.org/images3/2187/135/02707183.jpg
fd54982a-3697-49c0-8489-afeff37214bc,NY,PreservedSpecimen,02703805,"A. Quinet",618,2001,8,29,"South America",Brazil,"Minas Gerais","Itamonte Mun.","Serra Negra, trilha do Matão. Parque Nacional de Itatiaia",,,-22.25,-44.5667,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,daphnifolia,,"Ocotea daphnifolia (Meisn.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989098,http://sweetgum.nybg.org/images3/2203/046/02703805.jpg
848badd1-d3d4-41c2-a9a6-7c8c4e0eff5c,NY,PreservedSpecimen,02703751,"A. Quinet",606,2001,8,28,"South America",Brazil,"Minas Gerais","Itamonte Mun.","Parque Nacional de Itatiaia. Serra Negra.",,,-22.3219,-44.6811,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,retorta,,"Myrcia retorta Cambess.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2987857,http://sweetgum.nybg.org/images3/2148/327/02703751.jpg
dc6068b9-6f8b-4d72-b4e7-e33d6e4b38b0,NY,PreservedSpecimen,02703800,"A. Quinet",603,2001,8,28,"South America",Brazil,"Minas Gerais","Itamonte Mun.","Parque Nacional de Itatiaia. Caminho para Serra Negra.",,,-22.25,-44.5667,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,microbotrys,,"Ocotea microbotrys (Meisn.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989087,http://sweetgum.nybg.org/images3/2203/041/02703800.jpg
9cef56ed-8e11-4d1d-a678-7bd5d1c7a954,NY,PreservedSpecimen,02703799,"A. Quinet",252,1999,6,16,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Parque Nacional de Itatiaia, Visconde de Mauá, final da trilha da Mata da Serra Negra .",,,-22.25,-44.5667,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,paniculata,,"Endlicheria paniculata (Spreng.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989086,http://sweetgum.nybg.org/images3/2203/040/02703799.jpg
125449cd-e432-4a69-bfea-e303eb549b84,NY,PreservedSpecimen,02692639,"A. Quinet",170,1999,5,17,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Parque Nacional de Itatiaia, Proximidades do Abrigo I.",,,-22.25,-44.5667,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,puberula,,"Nectandra puberula (Schott) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2987846,http://sweetgum.nybg.org/images3/2147/850/02692639.jpg
f57b0b53-14be-498c-a6c8-a6ae9a5df889,NY,PreservedSpecimen,02703806,"A. Quinet",809,2005,3,8,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Parque Nacional de Itatiaia, Estrada em direção a Sede.",,,-22.4575,-44.6067,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,membranacea,,"Nectandra membranacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989100,http://sweetgum.nybg.org/images3/2203/047/02703806.jpg
df7bec12-fbe3-4194-8617-c00a6616dbe9,NY,PreservedSpecimen,02703801,"A. Quinet",234,1999,5,20,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Parque Nacional de Itatiaia. Estrada para o Pico das Agulhas Negras.",,,-22.25,-44.5667,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Struthanthus,pentamerus,,"Struthanthus pentamerus Rizzini",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989089,http://sweetgum.nybg.org/images3/2203/042/02703801.jpg
136b5116-32bf-48e6-b8ce-0ef0d0409820,NY,PreservedSpecimen,02703798,"A. Quinet",255,1999,6,16,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Parque Nacional de Itatiaia. Visconde de Mauá, final da trilha da Mata da Serra Negra.",,,-22.25,-44.5667,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,sulcata,,"Ocotea sulcata Vattimo-Gil",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989084,http://sweetgum.nybg.org/images3/2203/039/02703798.jpg
888bbf0f-2433-4dec-85ed-3d591e4643e9,NY,PreservedSpecimen,02641815,"A. Quinet",1060,2006,11,15,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Parque Nacional da Tijuca, Mata do Pai Ricardo. .",,,-22.9,-43.2,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,divaricata,,"Ocotea divaricata (Nees) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2948436,http://sweetgum.nybg.org/images3/1962/578/02641815.jpg
e00382dc-3da4-4cdf-b411-000f2b0ee93f,NY,PreservedSpecimen,02610105,"A. Quinet",1095,2007,3,1,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Mun. de Cachoeiras de Macacu, Guapiaçu, Reserva Ecológica de Guapiaçu (REGUA), próximo ao alojamento.",,,-22.4292,-42.7506,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,membranacea,,"Nectandra membranacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2916912,http://sweetgum.nybg.org/images3/1942/896/02610105.jpg
0d1e233a-3613-487a-a326-239441c9c400,NY,PreservedSpecimen,02713998,"A. Quinet",,2002,1,23,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Distrito de Jacarepagua, sitio Santa Maria. Coletas organizadas pela Extracta Moléculas Naturais Ltda, Projeto de bioprospecção.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Metternichia,princeps,,"Metternichia princeps J.C.Mikan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3005644,http://sweetgum.nybg.org/images3/2173/426/02713998.jpg
75ae9d3b-19ef-49d6-b31c-7c5624ceed20,NY,PreservedSpecimen,02841559,"A. Quinet",,2001,5,22,"South America",Brazil,"Rio de Janeiro","Nova Friburgo Mun.","Lumiar, Síto Arco Irís. Coletas Organizadas pela EXTRACTA MOLÉCULAS NATURAIS Ltda, Projeto de Bioprospecção.",,,-22.3553,-42.4056,,,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,champaca,,"Magnolia champaca (L.) Baill. ex Pierre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165692,http://sweetgum.nybg.org/images3/2290/835/02841559.jpg
