﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d8038bf3-c033-42f2-8634-53f831f70aeb,NY,PreservedSpecimen,04416450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Diastema,scabrum,,"Diastema scabrum (Poepp.) Benth. ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4898702,http://sweetgum.nybg.org/images3/4060/768/04416450.jpg
c06c624b-1487-4672-a7f4-1b2f4a8d9063,NY,PreservedSpecimen,02702558,"J. L. Clark",13627,2013,8,2,"South America",Ecuador,Pastaza,"Mera (Canton)","Rio Anzu Reserve (Fundacion EcoMinga), 10+ km along dirt road from Rio Alpayacu",1166,,-1.4025,-78.0458,GPS,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Diastema,scabrum,,"Diastema scabrum (Poepp.) Benth. ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2903469,http://sweetgum.nybg.org/images3/2179/117/02702558.jpg
82ba2295-fcbf-43cc-87aa-e9becec778b2,NY,PreservedSpecimen,02702514,"J. L. Clark",13911,2014,5,9,"South America",Ecuador,Napo,"El Chaco (Canton)","Reserva Alto Coca (RAC), 3-5 hour hike from San Carlos and 4-5 (air) km south from confluence of Río Coca and Río Malo, Sendero Tapir",1250,1900,-0.1828,-77.6436,GPS,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Diastema,scabrum,,"Diastema scabrum (Poepp.) Benth. ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2903934,http://sweetgum.nybg.org/images3/2179/073/02702514.jpg
9526455a-f8d0-4f64-9846-e1977ba0acfb,NY,PreservedSpecimen,02702535,"J. L. Clark",13646,2013,8,2,"South America",Ecuador,Pastaza,"Mera (Canton)","Rio Anzu Reserve (Fundacion EcoMinga), 10+ km along dirt road from Rio Alpayacu",1197,,-1.4025,-78.0467,GPS,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Diastema,scabrum,,"Diastema scabrum (Poepp.) Benth. ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2903505,http://sweetgum.nybg.org/images3/2179/094/02702535.jpg
d36afe09-b44d-4b9d-8bc1-580d62037708,NY,PreservedSpecimen,02681263,"J. L. Clark",8348,2003,6,25,"South America",Ecuador,"Morona Santiago","Palora (Canton)","Parroquia: 16 de Agosto. Main road from Macas-Puyo highway towards the town of Palora. Patch of forest near bridge.",860,,-1.7364,-77.8986,GPS,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Diastema,scabrum,,"Diastema scabrum (Poepp.) Benth. ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2908018,http://sweetgum.nybg.org/images3/1998/795/02681263.jpg
caa069a9-7960-4f9b-b629-6893a0be3e14,NY,PreservedSpecimen,02702649,"J. L. Clark",9174,2005,8,11,"South America",Ecuador,Pastaza,"Pastaza (Canton)","Parroquia: Simon Bolivar.  Bosque Protector Arutam (Fundación Arutam).  Km 47 on Puyo-Macas road.  Primary trail from Puyo-Macas road to Río Pastaza.",800,950,-1.7814,-77.8325,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Diastema,scabrum,,"Diastema scabrum (Poepp.) Benth. ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2908814,http://sweetgum.nybg.org/images3/2179/145/02702649.jpg
e8479ea0-a3a2-479a-9a97-70feeea9b9fa,NY,PreservedSpecimen,02729858,"J. L. Clark",12179,2011,5,21,"South America",Ecuador,Esmeraldas,"Quinindé (Canton)","Reserva Ecológica Mache-Chindul, 35 km W of Quinindé. The Bilsa Biological Station. Cordillera Mache-Chindul. Sendero Café to Río Cube and then to Río Piscina to vivero near main Bilsa cabin.",500,600,0.3564,-79.7081,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Diastema,scabrum,,"Diastema scabrum (Poepp.) Benth. ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2900689,http://sweetgum.nybg.org/images3/2189/432/02729858.jpg
15504940-39e6-4f7e-9ca9-d8175414f99a,NY,PreservedSpecimen,02702629,"J. L. Clark",9404,2005,8,17,"South America",Ecuador,Napo,"Tena (Canton)","Parroquia: Ahuano. Estación Biológica Jatun Sacha, 8 km E of Misahuallí. Near Río Napo. Sector: Agua Playa; Finca Acaro.",910,,-1.2881,-77.8817,GPS,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Diastema,scabrum,,"Diastema scabrum (Poepp.) Benth. ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2909016,http://sweetgum.nybg.org/images3/2179/134/02702629.jpg
e263e6b3-71a7-4151-89cc-0bd1c244821b,NY,PreservedSpecimen,02702627,"J. L. Clark",9425,2005,8,18,"South America",Ecuador,Napo,"Tena (Canton)","Cordillera de los Guacamayos. Road Baeza-Tena; 10-15 km S of Cosanga. Border between Parque Nacional Sumaco Napo-Galeras and Reserva Ecológica Antisana (within the Reserva de Biosfera Sumaco).",1520,,-0.6761,-77.7981,GPS,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Diastema,scabrum,,"Diastema scabrum (Poepp.) Benth. ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2909034,http://sweetgum.nybg.org/images3/2179/133/02702627.jpg
f95938cd-f55e-4998-8820-eaa9be27b67b,NY,PreservedSpecimen,02702623,"J. L. Clark",9310,2005,8,15,"South America",Ecuador,"Morona Santiago","Tiwintza (Canton)","Parroquia: Santiago. Road Santiago-Patuca.",350,,-3.0206,-78.0508,GPS,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Diastema,scabrum,,"Diastema scabrum (Poepp.) Benth. ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2908937,http://sweetgum.nybg.org/images3/2179/132/02702623.jpg
